date,value,vard,vardd
07/2019,12321,title,Households; Housing Finance; Investor; Total housing excluding refinancing; New loan commitments; Number
08/2019,12061,narrow cat.,Households; Housing finance; Investors; By detailed purpose; New loan commitments; Numbers and values
09/2019,11229,broad cat.,Lending Indicators
10/2019,12036,unit,Number
11/2019,12693,prices,-
12/2019,12623,source,ABS
01/2020,10244,dataset,5601.0
02/2020,10006,seriestype,Original
03/2020,11151,,
04/2020,9446,,
05/2020,9034,,
06/2020,10574,,
07/2020,10657,,
08/2020,10695,,
09/2020,11608,,
10/2020,11645,,
11/2020,12174,,
12/2020,13683,,
01/2021,10813,,
02/2021,12079,,
03/2021,16238,,
04/2021,15123,,
05/2021,17214,,
06/2021,18625,,
07/2021,18297,,
08/2021,18758,,
09/2021,18711,,
10/2021,18762,,
11/2021,21487,,
12/2021,21086,,
01/2022,16349,,
02/2022,16810,,
03/2022,21668,,
04/2022,17569,,
05/2022,20541,,
06/2022,20304,,
07/2022,16890,,
08/2022,17341,,
09/2022,15733,,
10/2022,15625,,
11/2022,16252,,
12/2022,15223,,
01/2023,11485,,
02/2023,11996,,
03/2023,15304,,
04/2023,12562,,
05/2023,16940,,
06/2023,17497,,
07/2023,15059,,
08/2023,16072,,
09/2023,15363,,
10/2023,16805,,
