date,value,vard,vardd
07/2019,14.1,title,Businesses; Business Finance; Fixed term loans; Small businesses; Construction; Western Australia; New loan commitments; Value
08/2019,9,narrow cat.,Businesses; Business finance; Fixed term loans; Small business size; By State; New loan commitments; Values
09/2019,5.1,broad cat.,Lending Indicators
10/2019,11.3,unit,$ Millions
11/2019,5.9,prices,-
12/2019,8.5,source,ABS
01/2020,3.7,dataset,5601.0
02/2020,4.7,seriestype,Original
03/2020,4.1,,
04/2020,6.1,,
05/2020,4.8,,
06/2020,6.8,,
07/2020,6.6,,
08/2020,8.4,,
09/2020,7.9,,
10/2020,4.8,,
11/2020,20.6,,
12/2020,5.9,,
01/2021,5.8,,
02/2021,11.6,,
03/2021,15.9,,
04/2021,6.9,,
05/2021,19.6,,
06/2021,17.5,,
07/2021,18.5,,
08/2021,24.2,,
09/2021,6.4,,
10/2021,21.4,,
11/2021,14.8,,
12/2021,25.6,,
01/2022,10.1,,
02/2022,7.4,,
03/2022,12.5,,
04/2022,10.6,,
05/2022,19.8,,
06/2022,9.8,,
07/2022,19.8,,
08/2022,10.7,,
09/2022,10,,
10/2022,10.5,,
11/2022,18.9,,
12/2022,11.3,,
02/2023,6.2,,
03/2023,7.5,,
05/2023,16.1,,
06/2023,6.8,,
07/2023,5.5,,
08/2023,8.1,,
09/2023,12.8,,
10/2023,10,,
