date,value,vard,vardd
07/2019,53,title,Households; Housing Finance; Investor; Purchase of residential land; Western Australia; New loan commitments; Number
08/2019,37,narrow cat.,Households; Housing finance; Investors; By detailed purpose; New loan commitments; Western Australia; Numbers and values
09/2019,28,broad cat.,Lending Indicators
10/2019,49,unit,Number
11/2019,38,prices,-
12/2019,55,source,ABS
01/2020,39,dataset,5601.0
02/2020,46,seriestype,Original
03/2020,29,,
04/2020,37,,
05/2020,23,,
06/2020,32,,
07/2020,69,,
08/2020,69,,
09/2020,84,,
10/2020,89,,
11/2020,75,,
12/2020,79,,
01/2021,62,,
02/2021,66,,
03/2021,85,,
04/2021,72,,
05/2021,70,,
06/2021,86,,
07/2021,79,,
08/2021,101,,
09/2021,97,,
10/2021,105,,
11/2021,100,,
12/2021,105,,
01/2022,79,,
02/2022,90,,
03/2022,92,,
04/2022,91,,
05/2022,97,,
06/2022,115,,
07/2022,67,,
08/2022,79,,
09/2022,83,,
10/2022,44,,
11/2022,70,,
12/2022,74,,
01/2023,56,,
02/2023,56,,
03/2023,83,,
04/2023,74,,
05/2023,92,,
06/2023,102,,
07/2023,76,,
08/2023,132,,
09/2023,98,,
10/2023,155,,
