date,value,vard,vardd
07/2002,31,title,Households; Housing Finance; Owner occupier; Purchase of newly erected dwellings; Australian Capital Territory; New loan commitments; Number
08/2002,29,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Australian Capital Territory; Numbers and values
09/2002,30,broad cat.,Lending Indicators
10/2002,41,unit,Number
11/2002,32,prices,-
12/2002,29,source,ABS
01/2003,30,dataset,5601.0
02/2003,35,seriestype,Original
03/2003,26,,
04/2003,44,,
05/2003,37,,
06/2003,16,,
07/2003,47,,
08/2003,34,,
09/2003,36,,
10/2003,46,,
11/2003,42,,
12/2003,36,,
01/2004,20,,
02/2004,23,,
03/2004,24,,
04/2004,29,,
05/2004,31,,
06/2004,36,,
07/2004,26,,
08/2004,38,,
09/2004,37,,
10/2004,23,,
11/2004,31,,
12/2004,38,,
01/2005,23,,
02/2005,29,,
03/2005,39,,
04/2005,29,,
05/2005,41,,
06/2005,40,,
07/2005,30,,
08/2005,38,,
09/2005,42,,
10/2005,47,,
11/2005,31,,
12/2005,32,,
01/2006,24,,
02/2006,28,,
03/2006,34,,
04/2006,35,,
05/2006,45,,
06/2006,40,,
07/2006,35,,
08/2006,35,,
09/2006,32,,
10/2006,40,,
11/2006,34,,
12/2006,38,,
01/2007,26,,
02/2007,40,,
03/2007,55,,
04/2007,49,,
05/2007,57,,
06/2007,74,,
07/2007,66,,
08/2007,51,,
09/2007,40,,
10/2007,33,,
11/2007,56,,
12/2007,32,,
01/2008,18,,
02/2008,30,,
03/2008,22,,
04/2008,22,,
05/2008,30,,
06/2008,22,,
07/2008,34,,
08/2008,35,,
09/2008,34,,
10/2008,50,,
11/2008,34,,
12/2008,48,,
01/2009,21,,
02/2009,50,,
03/2009,57,,
04/2009,37,,
05/2009,67,,
06/2009,51,,
07/2009,61,,
08/2009,67,,
09/2009,52,,
10/2009,45,,
11/2009,50,,
12/2009,59,,
01/2010,32,,
02/2010,43,,
03/2010,37,,
04/2010,38,,
05/2010,35,,
06/2010,35,,
09/2010,44,,
10/2010,43,,
11/2010,57,,
12/2010,47,,
01/2011,22,,
02/2011,36,,
03/2011,31,,
04/2011,41,,
05/2011,46,,
06/2011,30,,
07/2011,36,,
08/2011,41,,
09/2011,40,,
10/2011,34,,
11/2011,50,,
12/2011,60,,
01/2012,22,,
02/2012,21,,
03/2012,36,,
04/2012,26,,
05/2012,47,,
06/2012,31,,
07/2012,40,,
08/2012,42,,
09/2012,29,,
10/2012,41,,
11/2012,42,,
01/2013,41,,
02/2013,55,,
03/2013,54,,
04/2013,50,,
05/2013,67,,
06/2013,49,,
07/2013,53,,
09/2013,71,,
10/2013,59,,
11/2013,72,,
12/2013,69,,
01/2014,57,,
03/2014,64,,
04/2014,42,,
06/2014,65,,
07/2014,55,,
08/2014,58,,
09/2014,85,,
10/2014,87,,
11/2014,95,,
12/2014,94,,
01/2015,66,,
02/2015,73,,
03/2015,74,,
04/2015,69,,
05/2015,92,,
06/2015,100,,
07/2015,64,,
08/2015,63,,
09/2015,74,,
10/2015,66,,
11/2015,105,,
12/2015,98,,
01/2016,63,,
02/2016,64,,
03/2016,64,,
04/2016,79,,
05/2016,78,,
06/2016,68,,
07/2016,85,,
08/2016,74,,
09/2016,58,,
10/2016,90,,
11/2016,82,,
01/2017,103,,
02/2017,61,,
03/2017,82,,
04/2017,80,,
05/2017,127,,
06/2017,153,,
07/2017,134,,
08/2017,127,,
09/2017,170,,
10/2017,153,,
11/2017,145,,
12/2017,133,,
01/2018,93,,
02/2018,151,,
03/2018,145,,
04/2018,125,,
05/2018,65,,
06/2018,69,,
07/2018,60,,
08/2018,83,,
10/2018,122,,
11/2018,166,,
12/2018,139,,
03/2019,60,,
04/2019,45,,
05/2019,68,,
06/2019,50,,
07/2019,80,,
08/2019,80,,
09/2019,50,,
10/2019,110,,
11/2019,149,,
12/2019,167,,
02/2020,81,,
04/2020,99,,
05/2020,146,,
06/2020,91,,
07/2020,101,,
08/2020,151,,
09/2020,143,,
10/2020,101,,
11/2020,147,,
12/2020,232,,
01/2021,165,,
03/2021,133,,
04/2021,98,,
05/2021,126,,
06/2021,133,,
07/2021,141,,
08/2021,110,,
09/2021,133,,
10/2021,86,,
11/2021,111,,
01/2022,76,,
02/2022,62,,
03/2022,122,,
04/2022,128,,
05/2022,177,,
06/2022,93,,
07/2022,176,,
08/2022,187,,
10/2022,111,,
11/2022,91,,
12/2022,89,,
01/2023,131,,
03/2023,99,,
05/2023,112,,
06/2023,85,,
09/2023,91,,
10/2023,53,,
