date,value,vard,vardd
07/2019,30458,title,Households; Housing Finance; Owner occupier; Total housing excluding refinancing; New loan commitments; Number
08/2019,29907,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Numbers and values
09/2019,28652,broad cat.,Lending Indicators
10/2019,31946,unit,Number
11/2019,33335,prices,-
12/2019,33625,source,ABS
01/2020,27384,dataset,5601.0
02/2020,26733,seriestype,Original
03/2020,30657,,
04/2020,26813,,
05/2020,26072,,
06/2020,30170,,
07/2020,33817,,
08/2020,35438,,
09/2020,39521,,
10/2020,40328,,
11/2020,42576,,
12/2020,46921,,
01/2021,37983,,
02/2021,39632,,
03/2021,48064,,
04/2021,42746,,
05/2021,44964,,
06/2021,46149,,
07/2021,43330,,
08/2021,41375,,
09/2021,39593,,
10/2021,38101,,
11/2021,44368,,
12/2021,44656,,
01/2022,33255,,
02/2022,33584,,
03/2022,41213,,
04/2022,33473,,
05/2022,39752,,
06/2022,38438,,
07/2022,33679,,
08/2022,35441,,
09/2022,31415,,
10/2022,31725,,
11/2022,32961,,
12/2022,30511,,
01/2023,23027,,
02/2023,24612,,
03/2023,31478,,
04/2023,25775,,
05/2023,33537,,
06/2023,31858,,
07/2023,27664,,
08/2023,30718,,
09/2023,28524,,
10/2023,31047,,
