date,value,vard,vardd
07/2019,345,title,Households; Housing Finance; Owner occupier; Internal refinancing; Tasmania; New loan commitments; Number
08/2019,360,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Tasmania; Numbers and values
09/2019,285,broad cat.,Lending Indicators
10/2019,339,unit,Number
11/2019,348,prices,-
12/2019,349,source,ABS
01/2020,321,dataset,5601.0
02/2020,351,seriestype,Original
03/2020,355,,
04/2020,259,,
05/2020,308,,
06/2020,301,,
07/2020,299,,
08/2020,278,,
09/2020,324,,
10/2020,338,,
11/2020,308,,
12/2020,352,,
01/2021,264,,
02/2021,352,,
03/2021,388,,
04/2021,358,,
05/2021,409,,
06/2021,413,,
07/2021,420,,
08/2021,386,,
09/2021,425,,
10/2021,401,,
11/2021,479,,
12/2021,453,,
01/2022,302,,
02/2022,368,,
03/2022,431,,
04/2022,351,,
05/2022,426,,
06/2022,407,,
07/2022,323,,
08/2022,317,,
09/2022,306,,
10/2022,303,,
11/2022,336,,
12/2022,304,,
01/2023,275,,
02/2023,270,,
03/2023,311,,
04/2023,242,,
05/2023,318,,
06/2023,277,,
07/2023,223,,
08/2023,261,,
09/2023,243,,
10/2023,277,,
