date,value,vard,vardd
07/2019,3925,title,Households; Housing Finance; Investor; Total housing excluding refinancing; Victoria; New loan commitments; Number
08/2019,3848,narrow cat.,Households; Housing finance; Investors; Total housing excluding refinancing; By state; New loan commitments; Numbers and values
09/2019,3402,broad cat.,Lending Indicators
10/2019,3802,unit,Number
11/2019,4058,prices,-
12/2019,4169,source,ABS
01/2020,3280,dataset,5601.0
02/2020,3209,seriestype,Original
03/2020,3301,,
04/2020,3228,,
05/2020,2973,,
06/2020,3374,,
07/2020,3236,,
08/2020,3118,,
09/2020,3107,,
10/2020,2796,,
11/2020,2952,,
12/2020,3696,,
01/2021,2937,,
02/2021,3445,,
03/2021,4413,,
04/2021,4220,,
05/2021,5047,,
06/2021,5340,,
07/2021,5121,,
08/2021,5186,,
09/2021,4848,,
10/2021,4851,,
11/2021,5355,,
12/2021,5542,,
01/2022,4333,,
02/2022,4602,,
03/2022,5596,,
04/2022,4689,,
05/2022,5763,,
06/2022,5896,,
07/2022,4627,,
08/2022,4716,,
09/2022,4301,,
10/2022,4365,,
11/2022,4365,,
12/2022,4088,,
01/2023,2955,,
02/2023,3112,,
03/2023,3795,,
04/2023,3127,,
05/2023,4406,,
06/2023,4749,,
07/2023,3837,,
08/2023,4000,,
09/2023,3907,,
10/2023,4219,,
