date,value,vard,vardd
07/2002,108,title,Households; Housing Finance; Owner occupier; First Home Buyers; Australian Capital Territory; New loan commitments; Number
08/2002,113,narrow cat.,Households; Housing finance; First home buyers; Owner occupiers; By state; New loan commitments ; Numbers and values
09/2002,117,broad cat.,Lending Indicators
10/2002,122,unit,Number
11/2002,127,prices,-
12/2002,130,source,ABS
01/2003,131,dataset,5601.0
02/2003,129,seriestype,Trend
03/2003,124,,
04/2003,118,,
05/2003,111,,
06/2003,105,,
07/2003,99,,
08/2003,95,,
09/2003,90,,
10/2003,86,,
11/2003,80,,
12/2003,76,,
01/2004,73,,
02/2004,71,,
03/2004,71,,
04/2004,73,,
05/2004,76,,
06/2004,79,,
07/2004,82,,
08/2004,86,,
09/2004,91,,
10/2004,96,,
11/2004,100,,
12/2004,103,,
01/2005,105,,
02/2005,107,,
03/2005,110,,
04/2005,114,,
05/2005,118,,
06/2005,122,,
07/2005,125,,
08/2005,125,,
09/2005,122,,
10/2005,120,,
11/2005,119,,
12/2005,121,,
01/2006,125,,
02/2006,129,,
03/2006,133,,
04/2006,138,,
05/2006,144,,
06/2006,151,,
07/2006,159,,
08/2006,166,,
09/2006,171,,
10/2006,172,,
11/2006,170,,
12/2006,166,,
01/2007,162,,
02/2007,159,,
03/2007,158,,
04/2007,158,,
05/2007,156,,
06/2007,153,,
07/2007,148,,
08/2007,145,,
09/2007,143,,
10/2007,142,,
11/2007,142,,
12/2007,142,,
01/2008,140,,
02/2008,134,,
03/2008,126,,
04/2008,118,,
05/2008,112,,
06/2008,110,,
07/2008,112,,
08/2008,120,,
09/2008,132,,
10/2008,150,,
11/2008,171,,
12/2008,195,,
01/2009,221,,
02/2009,247,,
03/2009,268,,
04/2009,281,,
05/2009,285,,
06/2009,282,,
07/2009,275,,
08/2009,262,,
09/2009,245,,
10/2009,225,,
11/2009,204,,
12/2009,182,,
01/2010,162,,
02/2010,144,,
03/2010,132,,
04/2010,125,,
05/2010,119,,
06/2010,114,,
07/2010,111,,
08/2010,111,,
09/2010,112,,
10/2010,113,,
11/2010,113,,
12/2010,113,,
01/2011,114,,
02/2011,115,,
03/2011,116,,
04/2011,117,,
05/2011,116,,
06/2011,115,,
07/2011,113,,
08/2011,113,,
09/2011,115,,
10/2011,117,,
11/2011,120,,
12/2011,121,,
01/2012,120,,
02/2012,118,,
03/2012,116,,
04/2012,117,,
05/2012,121,,
06/2012,125,,
07/2012,127,,
08/2012,126,,
09/2012,123,,
10/2012,120,,
11/2012,119,,
12/2012,122,,
01/2013,126,,
02/2013,131,,
03/2013,135,,
04/2013,137,,
05/2013,140,,
06/2013,142,,
07/2013,145,,
08/2013,146,,
09/2013,145,,
10/2013,143,,
11/2013,141,,
12/2013,138,,
01/2014,135,,
02/2014,134,,
03/2014,134,,
04/2014,134,,
05/2014,135,,
06/2014,138,,
07/2014,144,,
08/2014,150,,
09/2014,157,,
10/2014,161,,
11/2014,163,,
12/2014,164,,
01/2015,164,,
02/2015,164,,
03/2015,164,,
04/2015,162,,
05/2015,157,,
06/2015,151,,
07/2015,145,,
08/2015,140,,
09/2015,138,,
10/2015,140,,
11/2015,143,,
12/2015,146,,
01/2016,147,,
02/2016,148,,
03/2016,149,,
04/2016,150,,
05/2016,149,,
06/2016,146,,
07/2016,140,,
08/2016,134,,
09/2016,129,,
10/2016,127,,
11/2016,130,,
12/2016,135,,
01/2017,142,,
02/2017,150,,
03/2017,160,,
04/2017,172,,
05/2017,186,,
06/2017,201,,
07/2017,214,,
08/2017,221,,
09/2017,223,,
10/2017,222,,
11/2017,219,,
12/2017,219,,
01/2018,220,,
02/2018,220,,
03/2018,217,,
04/2018,209,,
05/2018,197,,
06/2018,185,,
07/2018,177,,
08/2018,174,,
09/2018,174,,
10/2018,173,,
11/2018,170,,
12/2018,162,,
01/2019,151,,
02/2019,142,,
03/2019,137,,
04/2019,139,,
05/2019,147,,
06/2019,159,,
07/2019,175,,
08/2019,191,,
09/2019,206,,
10/2019,218,,
11/2019,225,,
12/2019,228,,
01/2020,230,,
02/2020,231,,
03/2020,231,,
04/2020,232,,
05/2020,237,,
06/2020,245,,
07/2020,255,,
08/2020,267,,
09/2020,280,,
10/2020,292,,
11/2020,301,,
12/2020,307,,
01/2021,308,,
02/2021,308,,
03/2021,308,,
04/2021,307,,
05/2021,304,,
06/2021,299,,
07/2021,292,,
08/2021,283,,
09/2021,274,,
10/2021,269,,
11/2021,269,,
12/2021,275,,
01/2022,285,,
02/2022,294,,
03/2022,301,,
04/2022,305,,
05/2022,307,,
06/2022,303,,
07/2022,295,,
08/2022,283,,
09/2022,269,,
10/2022,256,,
11/2022,246,,
12/2022,240,,
01/2023,239,,
02/2023,241,,
03/2023,243,,
04/2023,241,,
05/2023,237,,
06/2023,231,,
07/2023,227,,
08/2023,227,,
09/2023,229,,
10/2023,233,,
