date,value,vard,vardd
07/2019,319,title,Households; Housing Finance; Owner occupier; Alterations, additions and repairs; Queensland; New loan commitments; Number
08/2019,289,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Queensland; Numbers and values
09/2019,301,broad cat.,Lending Indicators
10/2019,402,unit,Number
11/2019,376,prices,-
12/2019,371,source,ABS
01/2020,273,dataset,5601.0
02/2020,300,seriestype,Original
03/2020,353,,
04/2020,265,,
05/2020,283,,
06/2020,338,,
07/2020,332,,
08/2020,284,,
09/2020,356,,
10/2020,418,,
11/2020,418,,
12/2020,406,,
01/2021,355,,
02/2021,398,,
03/2021,523,,
04/2021,525,,
05/2021,573,,
06/2021,697,,
07/2021,663,,
08/2021,676,,
09/2021,665,,
10/2021,660,,
11/2021,808,,
12/2021,831,,
01/2022,606,,
02/2022,853,,
03/2022,1082,,
04/2022,803,,
05/2022,1052,,
06/2022,1024,,
07/2022,857,,
08/2022,904,,
09/2022,822,,
10/2022,803,,
11/2022,848,,
12/2022,670,,
01/2023,522,,
02/2023,610,,
03/2023,739,,
04/2023,546,,
05/2023,706,,
06/2023,680,,
07/2023,569,,
08/2023,670,,
09/2023,588,,
10/2023,622,,
