date,value,vard,vardd
07/2002,216,title,Households; Housing Finance; Owner occupier; External refinancing; Tasmania; New loan commitments; Number
08/2002,170,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Tasmania; Numbers and values
09/2002,198,broad cat.,Lending Indicators
10/2002,204,unit,Number
11/2002,190,prices,-
12/2002,230,source,ABS
01/2003,206,dataset,5601.0
02/2003,192,seriestype,Original
03/2003,188,,
04/2003,213,,
05/2003,295,,
06/2003,298,,
07/2003,310,,
08/2003,309,,
09/2003,347,,
10/2003,357,,
11/2003,336,,
12/2003,373,,
01/2004,290,,
02/2004,273,,
03/2004,340,,
04/2004,267,,
05/2004,322,,
06/2004,282,,
07/2004,275,,
08/2004,283,,
09/2004,276,,
10/2004,258,,
11/2004,264,,
12/2004,284,,
01/2005,238,,
02/2005,252,,
03/2005,266,,
04/2005,297,,
05/2005,380,,
06/2005,306,,
07/2005,296,,
08/2005,301,,
09/2005,339,,
10/2005,268,,
11/2005,302,,
12/2005,293,,
01/2006,252,,
02/2006,298,,
03/2006,330,,
04/2006,260,,
05/2006,379,,
06/2006,302,,
07/2006,284,,
08/2006,331,,
09/2006,318,,
10/2006,316,,
11/2006,320,,
12/2006,296,,
01/2007,247,,
02/2007,266,,
03/2007,273,,
04/2007,278,,
05/2007,351,,
06/2007,307,,
07/2007,307,,
08/2007,363,,
09/2007,261,,
10/2007,306,,
11/2007,406,,
12/2007,391,,
01/2008,346,,
02/2008,392,,
03/2008,324,,
04/2008,394,,
05/2008,334,,
06/2008,293,,
07/2008,298,,
08/2008,304,,
09/2008,278,,
10/2008,260,,
11/2008,239,,
12/2008,288,,
01/2009,213,,
02/2009,245,,
03/2009,260,,
04/2009,189,,
05/2009,201,,
06/2009,202,,
07/2009,182,,
08/2009,160,,
09/2009,174,,
10/2009,168,,
11/2009,163,,
12/2009,176,,
01/2010,122,,
02/2010,132,,
03/2010,189,,
04/2010,176,,
05/2010,164,,
06/2010,168,,
07/2010,154,,
08/2010,133,,
09/2010,160,,
10/2010,171,,
11/2010,170,,
12/2010,161,,
01/2011,144,,
02/2011,152,,
03/2011,171,,
04/2011,169,,
05/2011,179,,
06/2011,168,,
07/2011,197,,
08/2011,166,,
09/2011,150,,
10/2011,179,,
11/2011,214,,
12/2011,189,,
01/2012,156,,
02/2012,175,,
03/2012,158,,
04/2012,143,,
05/2012,192,,
06/2012,179,,
07/2012,174,,
08/2012,178,,
09/2012,154,,
10/2012,159,,
11/2012,146,,
12/2012,154,,
01/2013,133,,
02/2013,142,,
03/2013,164,,
04/2013,155,,
05/2013,171,,
06/2013,162,,
07/2013,190,,
08/2013,176,,
09/2013,171,,
10/2013,204,,
11/2013,195,,
12/2013,193,,
01/2014,147,,
02/2014,204,,
03/2014,197,,
04/2014,189,,
05/2014,193,,
06/2014,194,,
07/2014,208,,
08/2014,200,,
09/2014,206,,
10/2014,190,,
11/2014,184,,
12/2014,218,,
01/2015,185,,
02/2015,214,,
03/2015,239,,
04/2015,183,,
05/2015,222,,
06/2015,211,,
07/2015,216,,
08/2015,170,,
09/2015,195,,
10/2015,177,,
11/2015,261,,
12/2015,273,,
01/2016,216,,
02/2016,195,,
03/2016,213,,
04/2016,258,,
05/2016,247,,
06/2016,254,,
07/2016,272,,
08/2016,216,,
09/2016,249,,
10/2016,248,,
11/2016,242,,
12/2016,241,,
01/2017,183,,
02/2017,244,,
03/2017,269,,
04/2017,199,,
05/2017,231,,
06/2017,246,,
07/2017,264,,
08/2017,253,,
09/2017,209,,
10/2017,228,,
11/2017,261,,
12/2017,245,,
01/2018,220,,
02/2018,251,,
03/2018,279,,
04/2018,204,,
05/2018,271,,
06/2018,233,,
07/2018,283,,
08/2018,308,,
09/2018,270,,
10/2018,286,,
11/2018,257,,
12/2018,244,,
01/2019,200,,
02/2019,217,,
03/2019,253,,
04/2019,255,,
05/2019,294,,
06/2019,238,,
07/2019,291,,
08/2019,307,,
09/2019,294,,
10/2019,283,,
11/2019,285,,
12/2019,298,,
01/2020,232,,
02/2020,222,,
03/2020,262,,
04/2020,293,,
05/2020,316,,
06/2020,351,,
07/2020,304,,
08/2020,289,,
09/2020,319,,
10/2020,294,,
11/2020,235,,
12/2020,284,,
01/2021,197,,
02/2021,267,,
03/2021,307,,
04/2021,276,,
05/2021,305,,
06/2021,339,,
07/2021,341,,
08/2021,319,,
09/2021,332,,
10/2021,347,,
11/2021,357,,
12/2021,382,,
01/2022,231,,
02/2022,331,,
03/2022,355,,
04/2022,306,,
05/2022,440,,
06/2022,482,,
07/2022,455,,
08/2022,459,,
09/2022,478,,
10/2022,404,,
11/2022,477,,
12/2022,464,,
01/2023,404,,
02/2023,407,,
03/2023,487,,
04/2023,351,,
05/2023,499,,
06/2023,479,,
07/2023,425,,
08/2023,408,,
09/2023,315,,
10/2023,337,,
