date,value,vard,vardd
07/2002,18,title,Households; Housing Finance; Owner occupier; Construction of dwellings; Northern Territory; New loan commitments; Number
08/2002,20,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Northern Territory; Numbers and values
09/2002,13,broad cat.,Lending Indicators
10/2002,11,unit,Number
11/2002,15,prices,-
12/2002,21,source,ABS
01/2003,20,dataset,5601.0
02/2003,26,seriestype,Original
03/2003,19,,
04/2003,14,,
05/2003,26,,
06/2003,24,,
07/2003,22,,
08/2003,23,,
09/2003,32,,
10/2003,33,,
11/2003,22,,
12/2003,31,,
01/2004,19,,
02/2004,27,,
03/2004,35,,
04/2004,29,,
05/2004,37,,
06/2004,35,,
07/2004,39,,
08/2004,43,,
09/2004,44,,
10/2004,42,,
11/2004,47,,
12/2004,46,,
01/2005,29,,
02/2005,38,,
03/2005,43,,
04/2005,37,,
05/2005,53,,
06/2005,48,,
07/2005,41,,
08/2005,44,,
09/2005,66,,
10/2005,46,,
11/2005,47,,
12/2005,50,,
01/2006,35,,
02/2006,40,,
03/2006,39,,
04/2006,35,,
05/2006,47,,
06/2006,47,,
07/2006,32,,
08/2006,44,,
09/2006,38,,
10/2006,32,,
11/2006,32,,
12/2006,36,,
01/2007,29,,
02/2007,19,,
03/2007,30,,
04/2007,18,,
05/2007,23,,
06/2007,35,,
07/2007,37,,
08/2007,31,,
09/2007,41,,
10/2007,29,,
11/2007,35,,
12/2007,25,,
01/2008,27,,
02/2008,23,,
03/2008,21,,
04/2008,20,,
05/2008,22,,
06/2008,25,,
07/2008,20,,
08/2008,12,,
09/2008,20,,
10/2008,20,,
11/2008,21,,
12/2008,33,,
01/2009,28,,
02/2009,38,,
03/2009,50,,
04/2009,37,,
05/2009,27,,
06/2009,32,,
07/2009,42,,
08/2009,33,,
09/2009,40,,
10/2009,40,,
11/2009,34,,
12/2009,39,,
01/2010,32,,
02/2010,25,,
03/2010,27,,
05/2010,27,,
06/2010,43,,
09/2010,25,,
10/2010,27,,
11/2010,25,,
12/2010,25,,
01/2011,16,,
02/2011,19,,
03/2011,20,,
04/2011,28,,
05/2011,25,,
06/2011,30,,
07/2011,22,,
08/2011,27,,
09/2011,33,,
10/2011,16,,
11/2011,25,,
12/2011,28,,
01/2012,21,,
02/2012,22,,
03/2012,24,,
04/2012,25,,
05/2012,29,,
06/2012,47,,
07/2012,42,,
08/2012,30,,
09/2012,32,,
10/2012,30,,
11/2012,34,,
01/2013,30,,
02/2013,37,,
03/2013,27,,
04/2013,26,,
05/2013,37,,
06/2013,42,,
07/2013,41,,
09/2013,28,,
10/2013,27,,
11/2013,23,,
12/2013,36,,
01/2014,42,,
03/2014,39,,
04/2014,34,,
06/2014,42,,
07/2014,41,,
08/2014,36,,
09/2014,45,,
10/2014,28,,
11/2014,41,,
12/2014,40,,
01/2015,36,,
02/2015,43,,
03/2015,51,,
04/2015,44,,
05/2015,49,,
06/2015,48,,
07/2015,30,,
08/2015,22,,
09/2015,39,,
10/2015,25,,
11/2015,71,,
12/2015,52,,
01/2016,54,,
02/2016,52,,
03/2016,40,,
04/2016,41,,
05/2016,40,,
06/2016,33,,
07/2016,38,,
08/2016,50,,
09/2016,51,,
10/2016,30,,
11/2016,36,,
01/2017,20,,
02/2017,18,,
03/2017,65,,
04/2017,33,,
05/2017,38,,
06/2017,44,,
07/2017,36,,
08/2017,39,,
09/2017,47,,
10/2017,42,,
11/2017,27,,
12/2017,45,,
01/2018,43,,
02/2018,33,,
03/2018,23,,
04/2018,21,,
05/2018,43,,
06/2018,34,,
07/2018,38,,
08/2018,20,,
10/2018,29,,
11/2018,38,,
12/2018,26,,
03/2019,26,,
04/2019,54,,
05/2019,40,,
06/2019,29,,
07/2019,27,,
08/2019,23,,
09/2019,18,,
10/2019,16,,
11/2019,24,,
12/2019,19,,
01/2020,20,,
02/2020,20,,
03/2020,21,,
04/2020,26,,
05/2020,29,,
06/2020,27,,
07/2020,39,,
08/2020,34,,
09/2020,38,,
10/2020,38,,
11/2020,56,,
12/2020,53,,
01/2021,55,,
02/2021,69,,
03/2021,45,,
04/2021,42,,
05/2021,39,,
06/2021,15,,
07/2021,12,,
08/2021,25,,
09/2021,18,,
11/2021,49,,
12/2021,29,,
01/2022,20,,
02/2022,15,,
03/2022,17,,
04/2022,9,,
05/2022,17,,
06/2022,28,,
07/2022,26,,
08/2022,38,,
09/2022,27,,
10/2022,21,,
11/2022,21,,
12/2022,16,,
01/2023,25,,
02/2023,15,,
03/2023,23,,
04/2023,12,,
05/2023,15,,
06/2023,6,,
07/2023,10,,
08/2023,11,,
09/2023,6,,
10/2023,6,,
