date,value,vard,vardd
07/2019,1162,title,Households; Housing Finance; Investor; Construction of dwellings; New loan commitments; Number
08/2019,1207,narrow cat.,Households; Housing finance; Investors; By detailed purpose; New loan commitments; Numbers and values
09/2019,1078,broad cat.,Lending Indicators
10/2019,1136,unit,Number
11/2019,1171,prices,-
12/2019,1181,source,ABS
01/2020,1035,dataset,5601.0
02/2020,1065,seriestype,Original
03/2020,1142,,
04/2020,988,,
05/2020,1065,,
06/2020,1028,,
07/2020,995,,
08/2020,1049,,
09/2020,1115,,
10/2020,1218,,
11/2020,1065,,
12/2020,1323,,
01/2021,910,,
02/2021,1142,,
03/2021,1427,,
04/2021,1268,,
05/2021,1531,,
06/2021,1685,,
07/2021,1521,,
08/2021,1623,,
09/2021,1654,,
10/2021,1631,,
11/2021,1815,,
12/2021,1750,,
01/2022,1337,,
02/2022,1593,,
03/2022,1945,,
04/2022,1581,,
05/2022,2038,,
06/2022,2408,,
07/2022,1888,,
08/2022,2175,,
09/2022,2000,,
10/2022,1938,,
11/2022,2057,,
12/2022,1858,,
01/2023,1338,,
02/2023,1501,,
03/2023,1856,,
04/2023,1391,,
05/2023,2138,,
06/2023,2191,,
07/2023,1870,,
08/2023,1978,,
09/2023,1986,,
10/2023,2277,,
