date,value,vard,vardd
07/2019,188,title,Households; Housing Finance; Owner occupier; Total housing excluding refinancing; Northern Territory; New loan commitments; Number
08/2019,150,narrow cat.,Households; Housing finance; Owner occupiers; Total housing excluding refinancing; By state; New loan commitments; Numbers and values
09/2019,179,broad cat.,Lending Indicators
10/2019,184,unit,Number
11/2019,186,prices,-
12/2019,196,source,ABS
01/2020,150,dataset,5601.0
02/2020,144,seriestype,Original
03/2020,188,,
04/2020,161,,
05/2020,153,,
06/2020,187,,
07/2020,218,,
08/2020,191,,
09/2020,252,,
10/2020,280,,
11/2020,338,,
12/2020,267,,
01/2021,227,,
02/2021,259,,
03/2021,315,,
04/2021,287,,
05/2021,329,,
06/2021,337,,
07/2021,330,,
08/2021,307,,
09/2021,269,,
10/2021,260,,
11/2021,357,,
12/2021,270,,
01/2022,233,,
02/2022,229,,
03/2022,272,,
04/2022,242,,
05/2022,269,,
06/2022,280,,
07/2022,278,,
08/2022,283,,
09/2022,247,,
10/2022,245,,
11/2022,250,,
12/2022,224,,
01/2023,207,,
02/2023,181,,
03/2023,224,,
04/2023,158,,
05/2023,216,,
06/2023,191,,
07/2023,155,,
08/2023,197,,
09/2023,172,,
10/2023,221,,
