date,value,vard,vardd
07/2019,59,title,Households; Housing Finance; Owner occupier; Internal refinancing; Northern Territory; New loan commitments; Number
08/2019,50,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Northern Territory; Numbers and values
09/2019,57,broad cat.,Lending Indicators
10/2019,58,unit,Number
11/2019,49,prices,-
12/2019,66,source,ABS
01/2020,51,dataset,5601.0
02/2020,51,seriestype,Original
03/2020,47,,
04/2020,55,,
05/2020,52,,
06/2020,56,,
07/2020,64,,
08/2020,55,,
09/2020,58,,
10/2020,48,,
11/2020,54,,
12/2020,72,,
01/2021,51,,
02/2021,57,,
03/2021,84,,
04/2021,60,,
05/2021,69,,
06/2021,68,,
07/2021,71,,
08/2021,79,,
09/2021,71,,
10/2021,72,,
11/2021,68,,
12/2021,69,,
01/2022,48,,
02/2022,78,,
03/2022,62,,
04/2022,56,,
05/2022,64,,
06/2022,60,,
07/2022,57,,
08/2022,49,,
09/2022,46,,
10/2022,59,,
11/2022,55,,
12/2022,57,,
01/2023,44,,
02/2023,64,,
03/2023,62,,
04/2023,56,,
05/2023,79,,
06/2023,58,,
07/2023,64,,
08/2023,65,,
09/2023,56,,
10/2023,77,,
