date,value,vard,vardd
07/2019,3589,title,Households; Housing Finance; Owner occupier; Internal refinancing; New South Wales; New loan commitments; Number
08/2019,3751,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; New South Wales; Numbers and values
09/2019,3484,broad cat.,Lending Indicators
10/2019,3658,unit,Number
11/2019,3691,prices,-
12/2019,3603,source,ABS
01/2020,2798,dataset,5601.0
02/2020,3205,seriestype,Original
03/2020,3494,,
04/2020,3146,,
05/2020,3916,,
06/2020,3874,,
07/2020,3778,,
08/2020,3251,,
09/2020,3596,,
10/2020,3652,,
11/2020,3572,,
12/2020,3715,,
01/2021,2888,,
02/2021,3807,,
03/2021,4487,,
04/2021,4077,,
05/2021,4700,,
06/2021,4747,,
07/2021,4693,,
08/2021,4212,,
09/2021,4031,,
10/2021,3996,,
11/2021,4580,,
12/2021,4140,,
01/2022,2908,,
02/2022,3761,,
03/2022,4394,,
04/2022,3464,,
05/2022,4359,,
06/2022,4400,,
07/2022,3720,,
08/2022,3589,,
09/2022,3267,,
10/2022,3092,,
11/2022,3599,,
12/2022,3077,,
01/2023,2415,,
02/2023,3007,,
03/2023,3360,,
04/2023,2701,,
05/2023,3881,,
06/2023,4027,,
07/2023,3316,,
08/2023,3520,,
09/2023,3394,,
10/2023,3543,,
