date,value,vard,vardd
09/2019,2.5,title,Households; Housing Finance; Owner occupier; Purchase of residential land; Northern Territory; New loan commitments; Value
10/2019,2.2,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Northern Territory; Numbers and values
11/2019,2.6,broad cat.,Lending Indicators
12/2019,1.9,unit,$ Millions
02/2020,2.1,prices,-
03/2020,1.4,source,ABS
07/2020,2,dataset,5601.0
02/2021,2.4,seriestype,Original
03/2021,3.7,,
04/2021,4.6,,
05/2021,5.2,,
06/2021,2.9,,
07/2021,2.9,,
08/2021,1.6,,
09/2021,1.9,,
10/2021,3.7,,
11/2021,4.6,,
12/2021,2.5,,
03/2022,3.1,,
04/2022,2.5,,
05/2022,2.6,,
06/2022,4.4,,
07/2022,6.3,,
08/2022,6,,
09/2022,4.5,,
10/2022,3.9,,
11/2022,2.8,,
12/2022,4.3,,
01/2023,2.4,,
02/2023,4,,
03/2023,3.4,,
05/2023,1.6,,
06/2023,2.1,,
07/2023,0.7,,
09/2023,0.7,,
10/2023,3.2,,
