date,value,vard,vardd
07/2002,1305.1,title,Households; Personal Finance; Fixed term loans; Total purpose excluding refinancing; New loan commitments; Value
08/2002,1193.8,narrow cat.,Households; Personal finance; Fixed term loans; By purpose; New loan commitments; Values
09/2002,1125.2,broad cat.,Lending Indicators
10/2002,1223.8,unit,$ Millions
11/2002,1195,prices,-
12/2002,1224.4,source,ABS
01/2003,1179.9,dataset,5601.0
02/2003,1294.4,seriestype,Original
03/2003,1317.4,,
04/2003,1178,,
05/2003,1355.3,,
06/2003,1708.6,,
07/2003,1481.7,,
08/2003,1342.2,,
09/2003,1464.9,,
10/2003,1621.2,,
11/2003,1450.9,,
12/2003,1516.1,,
01/2004,1302.3,,
02/2004,1489.2,,
03/2004,1713.5,,
04/2004,1387,,
05/2004,1452.3,,
06/2004,2134.2,,
07/2004,1645.3,,
08/2004,1584.6,,
09/2004,1616.6,,
10/2004,1577.2,,
11/2004,1700.5,,
12/2004,1584.4,,
01/2005,1242.2,,
02/2005,1380.4,,
03/2005,1515.8,,
04/2005,1389.1,,
05/2005,1464.6,,
06/2005,1899.2,,
07/2005,1379.5,,
08/2005,1455.7,,
09/2005,1441.4,,
10/2005,1374.6,,
11/2005,1502.9,,
12/2005,1432.9,,
01/2006,1328.3,,
02/2006,1472.6,,
03/2006,1621.3,,
04/2006,1258.9,,
05/2006,1740.9,,
06/2006,2084.1,,
07/2006,1476.1,,
08/2006,1475.7,,
09/2006,1342.7,,
10/2006,1403.9,,
11/2006,1546.7,,
12/2006,1378.2,,
01/2007,1368.4,,
02/2007,1466.2,,
03/2007,1694.9,,
04/2007,1459.7,,
05/2007,1865.7,,
06/2007,2298.6,,
07/2007,1589.9,,
08/2007,1664.9,,
09/2007,1470.5,,
10/2007,1701.5,,
11/2007,1804.6,,
12/2007,1544,,
01/2008,1580,,
02/2008,1697.4,,
03/2008,1550.9,,
04/2008,1602.8,,
05/2008,1731.5,,
06/2008,1790.5,,
07/2008,1659.1,,
08/2008,1451,,
09/2008,1505.1,,
10/2008,1526.2,,
