date,value,vard,vardd
07/2002,170.5,title,Households; Housing Finance; Investor; Total housing excluding refinancing; South Australia; New loan commitments; Value
08/2002,178.8,narrow cat.,Households; Housing finance; Investors; Total housing excluding refinancing; By state; New loan commitments; Numbers and values
09/2002,187.8,broad cat.,Lending Indicators
10/2002,197.8,unit,$ Millions
11/2002,209.1,prices,-
12/2002,221.5,source,ABS
01/2003,233.7,dataset,5601.0
02/2003,245.1,seriestype,Trend
03/2003,255.7,,
04/2003,266.5,,
05/2003,278.7,,
06/2003,291.2,,
07/2003,302.8,,
08/2003,311.2,,
09/2003,315.2,,
10/2003,313.8,,
11/2003,307.7,,
12/2003,299.8,,
01/2004,292.1,,
02/2004,285.4,,
03/2004,279.5,,
04/2004,275,,
05/2004,272.6,,
06/2004,273.5,,
07/2004,278.3,,
08/2004,285.9,,
09/2004,294.7,,
10/2004,302.5,,
11/2004,308.8,,
12/2004,313,,
01/2005,315,,
02/2005,314.7,,
03/2005,311.3,,
04/2005,304.3,,
05/2005,294.9,,
06/2005,286,,
07/2005,280.4,,
08/2005,279.6,,
09/2005,283.3,,
10/2005,288.6,,
11/2005,292,,
12/2005,292.4,,
01/2006,291.5,,
02/2006,291.1,,
03/2006,292.7,,
04/2006,296.3,,
05/2006,299.7,,
06/2006,300.4,,
07/2006,296.9,,
08/2006,289.8,,
09/2006,282.6,,
10/2006,279.4,,
11/2006,282.5,,
12/2006,291.9,,
01/2007,306.7,,
02/2007,325.3,,
03/2007,346.5,,
04/2007,368.9,,
05/2007,390.8,,
06/2007,409.9,,
07/2007,424.7,,
08/2007,433.1,,
09/2007,434.6,,
10/2007,431,,
11/2007,424.7,,
12/2007,416.8,,
01/2008,406.9,,
02/2008,395,,
03/2008,381.1,,
04/2008,365,,
05/2008,348.2,,
06/2008,332.8,,
07/2008,320,,
08/2008,312.1,,
09/2008,309.6,,
10/2008,310.9,,
11/2008,315.2,,
12/2008,320.7,,
01/2009,325.2,,
02/2009,328.5,,
03/2009,331.7,,
04/2009,336.6,,
05/2009,343.3,,
06/2009,350.6,,
07/2009,357.8,,
08/2009,364.2,,
09/2009,369.8,,
10/2009,375.3,,
11/2009,379.8,,
12/2009,383.6,,
01/2010,387.2,,
02/2010,389.4,,
03/2010,388.8,,
04/2010,386.7,,
05/2010,384.6,,
06/2010,383.8,,
07/2010,383.5,,
08/2010,382.5,,
09/2010,379.7,,
