date,value,vard,vardd
07/2019,810.7,title,Businesses; Business Finance; Fixed term loans; Medium businesses; Plant and equipment finance; New loan commitments; Value
08/2019,851.1,narrow cat.,Businesses; Business finance; Fixed term loans; Medium business size; By purpose; New loan commitments; Values
09/2019,625.4,broad cat.,Lending Indicators
10/2019,921.8,unit,$ Millions
11/2019,522,prices,-
12/2019,748.9,source,ABS
01/2020,513.5,dataset,5601.0
02/2020,444.6,seriestype,Original
03/2020,614.4,,
04/2020,558.9,,
05/2020,553.3,,
06/2020,758.9,,
07/2020,469,,
08/2020,372.9,,
09/2020,435.1,,
10/2020,502.4,,
11/2020,515.8,,
12/2020,529.8,,
01/2021,321.4,,
02/2021,470.8,,
03/2021,576.4,,
04/2021,488.8,,
05/2021,489.5,,
06/2021,723.4,,
07/2021,502,,
08/2021,519.3,,
09/2021,569.7,,
10/2021,542.1,,
11/2021,522.6,,
12/2021,515.5,,
01/2022,317.2,,
02/2022,491.8,,
03/2022,648.7,,
04/2022,453.9,,
05/2022,581.7,,
06/2022,718.5,,
07/2022,510.8,,
08/2022,616.9,,
09/2022,565.9,,
10/2022,616.1,,
11/2022,602,,
12/2022,598.6,,
01/2023,383.5,,
02/2023,535.2,,
03/2023,722,,
04/2023,731.5,,
05/2023,744.3,,
06/2023,998.8,,
07/2023,562.9,,
08/2023,650.9,,
09/2023,531,,
10/2023,661.2,,
