date,value,vard,vardd
07/2002,808,title,Households; Housing Finance; Owner occupier; Construction of dwellings; Queensland; New loan commitments; Number
08/2002,706,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Queensland; Numbers and values
09/2002,647,broad cat.,Lending Indicators
10/2002,657,unit,Number
11/2002,581,prices,-
12/2002,592,source,ABS
01/2003,587,dataset,5601.0
02/2003,650,seriestype,Original
03/2003,640,,
04/2003,663,,
05/2003,711,,
06/2003,716,,
07/2003,880,,
08/2003,773,,
09/2003,805,,
10/2003,789,,
11/2003,723,,
12/2003,709,,
01/2004,501,,
02/2004,575,,
03/2004,678,,
04/2004,592,,
05/2004,619,,
06/2004,641,,
07/2004,636,,
08/2004,618,,
09/2004,591,,
10/2004,532,,
11/2004,583,,
12/2004,529,,
01/2005,420,,
02/2005,541,,
03/2005,656,,
04/2005,576,,
05/2005,653,,
06/2005,647,,
07/2005,579,,
08/2005,663,,
09/2005,600,,
10/2005,581,,
11/2005,587,,
12/2005,521,,
01/2006,437,,
02/2006,574,,
03/2006,651,,
04/2006,567,,
05/2006,727,,
06/2006,736,,
07/2006,779,,
08/2006,813,,
09/2006,696,,
10/2006,772,,
11/2006,823,,
12/2006,742,,
01/2007,707,,
02/2007,751,,
03/2007,869,,
04/2007,774,,
05/2007,951,,
06/2007,932,,
07/2007,957,,
08/2007,1031,,
09/2007,885,,
10/2007,994,,
11/2007,913,,
12/2007,825,,
01/2008,701,,
02/2008,810,,
03/2008,720,,
04/2008,804,,
05/2008,748,,
06/2008,711,,
07/2008,738,,
08/2008,585,,
09/2008,619,,
10/2008,624,,
11/2008,596,,
12/2008,612,,
01/2009,541,,
02/2009,626,,
03/2009,877,,
04/2009,779,,
05/2009,938,,
06/2009,981,,
07/2009,971,,
08/2009,903,,
09/2009,982,,
10/2009,1081,,
11/2009,887,,
12/2009,815,,
01/2010,602,,
02/2010,688,,
03/2010,841,,
04/2010,647,,
05/2010,701,,
06/2010,663,,
07/2010,685,,
08/2010,676,,
09/2010,651,,
10/2010,646,,
11/2010,604,,
12/2010,581,,
01/2011,334,,
02/2011,471,,
03/2011,591,,
04/2011,451,,
05/2011,585,,
06/2011,557,,
07/2011,479,,
08/2011,543,,
09/2011,615,,
10/2011,550,,
11/2011,654,,
12/2011,584,,
01/2012,535,,
02/2012,674,,
03/2012,662,,
04/2012,566,,
05/2012,793,,
06/2012,643,,
07/2012,564,,
08/2012,604,,
09/2012,526,,
10/2012,566,,
11/2012,602,,
12/2012,517,,
01/2013,474,,
02/2013,564,,
03/2013,602,,
04/2013,623,,
05/2013,724,,
06/2013,628,,
07/2013,697,,
08/2013,649,,
09/2013,675,,
10/2013,743,,
11/2013,718,,
12/2013,698,,
01/2014,581,,
02/2014,658,,
03/2014,754,,
04/2014,683,,
05/2014,856,,
06/2014,787,,
07/2014,834,,
08/2014,779,,
09/2014,832,,
10/2014,818,,
11/2014,740,,
12/2014,732,,
01/2015,577,,
02/2015,662,,
03/2015,764,,
04/2015,712,,
05/2015,774,,
06/2015,754,,
07/2015,769,,
08/2015,645,,
09/2015,776,,
10/2015,730,,
11/2015,742,,
12/2015,755,,
01/2016,571,,
02/2016,641,,
03/2016,712,,
04/2016,734,,
05/2016,757,,
06/2016,787,,
07/2016,677,,
08/2016,776,,
09/2016,846,,
10/2016,780,,
11/2016,844,,
12/2016,741,,
01/2017,610,,
02/2017,670,,
03/2017,841,,
04/2017,730,,
05/2017,936,,
06/2017,983,,
07/2017,905,,
08/2017,969,,
09/2017,802,,
10/2017,778,,
11/2017,878,,
12/2017,730,,
01/2018,759,,
02/2018,629,,
03/2018,656,,
04/2018,644,,
05/2018,794,,
06/2018,844,,
07/2018,920,,
08/2018,769,,
09/2018,601,,
10/2018,685,,
11/2018,664,,
12/2018,531,,
01/2019,486,,
02/2019,552,,
03/2019,620,,
04/2019,551,,
05/2019,687,,
06/2019,615,,
07/2019,658,,
08/2019,622,,
09/2019,606,,
10/2019,678,,
11/2019,674,,
12/2019,657,,
01/2020,588,,
02/2020,592,,
03/2020,671,,
04/2020,624,,
05/2020,658,,
06/2020,699,,
07/2020,793,,
08/2020,1033,,
09/2020,1394,,
10/2020,1538,,
11/2020,1555,,
12/2020,1795,,
01/2021,1734,,
02/2021,1823,,
03/2021,1560,,
04/2021,1241,,
05/2021,1231,,
06/2021,1142,,
07/2021,1003,,
08/2021,884,,
09/2021,910,,
10/2021,814,,
11/2021,948,,
12/2021,874,,
01/2022,651,,
02/2022,711,,
03/2022,787,,
04/2022,709,,
05/2022,817,,
06/2022,928,,
07/2022,673,,
08/2022,812,,
09/2022,656,,
10/2022,630,,
11/2022,627,,
12/2022,569,,
01/2023,418,,
02/2023,437,,
03/2023,543,,
04/2023,416,,
05/2023,525,,
06/2023,529,,
07/2023,447,,
08/2023,511,,
09/2023,495,,
10/2023,551,,
