date,value,vard,vardd
07/2019,692.8,title,Households; Housing Finance; Investor; Internal refinancing; Victoria; New loan commitments; Value
08/2019,724.1,narrow cat.,Households; Housing finance; Investors; By detailed purpose; New loan commitments; Victoria; Numbers and values
09/2019,719.1,broad cat.,Lending Indicators
10/2019,818.4,unit,$ Millions
11/2019,796.2,prices,-
12/2019,848.2,source,ABS
01/2020,626.2,dataset,5601.0
02/2020,624.8,seriestype,Original
03/2020,643.2,,
04/2020,717.7,,
05/2020,768.8,,
06/2020,949,,
07/2020,807.6,,
08/2020,698.8,,
09/2020,766.5,,
10/2020,917.3,,
11/2020,798.7,,
12/2020,732.1,,
01/2021,612.1,,
02/2021,699.6,,
03/2021,765.6,,
04/2021,737.8,,
05/2021,835.8,,
06/2021,906.5,,
07/2021,926.3,,
08/2021,903.8,,
09/2021,945.1,,
10/2021,932.2,,
11/2021,929,,
12/2021,934.9,,
01/2022,606.4,,
02/2022,746.6,,
03/2022,815.1,,
04/2022,722.2,,
05/2022,835.4,,
06/2022,861.1,,
07/2022,733.6,,
08/2022,777,,
09/2022,694.4,,
10/2022,693.1,,
11/2022,779.3,,
12/2022,707.8,,
01/2023,494.8,,
02/2023,660.2,,
03/2023,704.1,,
04/2023,660,,
05/2023,868.5,,
06/2023,1071.4,,
07/2023,814.7,,
08/2023,951.6,,
09/2023,865.9,,
10/2023,900.4,,
