date,value,vard,vardd
07/2019,702.1,title,Households; Housing Finance; Total housing excluding refinancing; Non-ADIs; New loan commitments; Value
08/2019,952.9,narrow cat.,Households; Housing finance; Total housing; By property purpose; By lender type; New loan commitments; Values
09/2019,792.9,broad cat.,Lending Indicators
10/2019,814.4,unit,$ Millions
11/2019,893.3,prices,-
12/2019,955.2,source,ABS
01/2020,892.2,dataset,5601.0
02/2020,871.8,seriestype,Original
03/2020,892.2,,
04/2020,856.7,,
05/2020,761,,
06/2020,751.4,,
07/2020,746,,
08/2020,751.4,,
09/2020,900.2,,
10/2020,977.4,,
11/2020,1142.2,,
12/2020,1237.5,,
01/2021,1103.6,,
02/2021,1273.8,,
03/2021,1428.6,,
04/2021,1440,,
05/2021,1490.8,,
06/2021,1603.2,,
07/2021,1596.9,,
08/2021,1449.6,,
09/2021,1404.5,,
10/2021,1526.9,,
11/2021,1852.8,,
12/2021,1977.1,,
01/2022,1474,,
02/2022,1567.3,,
03/2022,1756.3,,
04/2022,1591.4,,
05/2022,2079.9,,
06/2022,2015.7,,
07/2022,1678.6,,
08/2022,1493,,
09/2022,1356.5,,
10/2022,1310.8,,
11/2022,1183.2,,
12/2022,1031.5,,
01/2023,771.5,,
02/2023,799.5,,
03/2023,861.6,,
04/2023,800.7,,
05/2023,912.9,,
06/2023,958.7,,
07/2023,854.4,,
08/2023,932,,
09/2023,1007.3,,
10/2023,1141.7,,
