date,value,vard,vardd
07/2002,2045.7,title,Businesses; Business Finance; Fixed term loans; Purchase of property; New loan commitments; Value
08/2002,2433.5,narrow cat.,Businesses; Business finance; Fixed term loans; By purpose; New loan commitments; Values
09/2002,1840.8,broad cat.,Lending Indicators
10/2002,1777.6,unit,$ Millions
11/2002,2061,prices,-
12/2002,2503.6,source,ABS
01/2003,1438,dataset,5601.0
02/2003,2176.6,seriestype,Original
03/2003,1694.4,,
04/2003,1978.7,,
05/2003,1922.1,,
06/2003,3641.2,,
07/2003,2472.8,,
08/2003,2404.9,,
09/2003,2628.6,,
10/2003,3161,,
11/2003,2475.2,,
12/2003,2748.4,,
01/2004,1549.7,,
02/2004,1948.1,,
03/2004,2364.3,,
04/2004,1803.6,,
05/2004,1987.2,,
06/2004,2780.8,,
07/2004,2711.9,,
08/2004,2285.4,,
09/2004,2884.5,,
10/2004,3080.4,,
11/2004,2597.2,,
12/2004,3059.7,,
01/2005,1718.4,,
02/2005,1916.8,,
03/2005,1788.7,,
04/2005,2067.5,,
05/2005,1865.6,,
06/2005,2414.2,,
07/2005,2414.9,,
08/2005,4431.9,,
09/2005,2590.3,,
10/2005,2477.9,,
11/2005,2829.3,,
12/2005,2751.3,,
01/2006,2299.7,,
02/2006,1861,,
03/2006,2789.4,,
04/2006,1800.2,,
05/2006,3061.2,,
06/2006,4563.3,,
07/2006,2547,,
08/2006,2847.3,,
09/2006,2866,,
10/2006,3041.3,,
11/2006,3975.3,,
12/2006,3539.7,,
01/2007,2928.9,,
02/2007,3250.9,,
03/2007,3103.7,,
04/2007,2788.9,,
05/2007,2941.4,,
06/2007,6320.3,,
07/2007,4274.5,,
08/2007,6144.5,,
09/2007,5993.4,,
10/2007,5739.9,,
11/2007,4248.9,,
12/2007,6028.1,,
01/2008,3919.1,,
02/2008,5059,,
03/2008,3701.5,,
04/2008,3895.2,,
05/2008,4630,,
06/2008,3688,,
07/2008,3138.7,,
08/2008,3303.1,,
09/2008,4467.6,,
10/2008,3271.7,,
11/2008,3820.1,,
12/2008,3046.4,,
01/2009,1623.2,,
02/2009,1795.5,,
03/2009,1605.8,,
04/2009,3058.2,,
05/2009,2178.6,,
06/2009,2933.6,,
07/2009,2041.8,,
08/2009,2960.8,,
09/2009,4097.6,,
10/2009,2106.3,,
11/2009,3057.7,,
12/2009,3093.3,,
01/2010,1965.4,,
02/2010,1984.2,,
03/2010,2856.1,,
04/2010,2621,,
05/2010,2426,,
06/2010,3752.3,,
07/2010,3959.8,,
08/2010,3175.3,,
09/2010,2501.9,,
10/2010,2693.9,,
11/2010,2153.2,,
12/2010,3960,,
01/2011,1955.9,,
02/2011,1944.7,,
03/2011,2523.7,,
04/2011,2302.6,,
05/2011,2964.8,,
06/2011,3302.8,,
07/2011,2736.4,,
08/2011,3006.1,,
09/2011,2287.6,,
10/2011,2386.1,,
11/2011,3263.1,,
12/2011,3417.2,,
01/2012,2183,,
02/2012,1987.4,,
03/2012,2890,,
04/2012,2423.7,,
05/2012,2705.8,,
06/2012,3505.2,,
07/2012,2729.2,,
08/2012,2464.3,,
09/2012,3298.6,,
10/2012,3060.2,,
11/2012,2825.2,,
12/2012,3481.9,,
01/2013,2602,,
02/2013,2189,,
03/2013,2542.7,,
04/2013,2664.1,,
05/2013,3235.9,,
06/2013,3929.9,,
07/2013,3186.5,,
08/2013,3234.4,,
09/2013,3239.6,,
10/2013,3410.5,,
11/2013,5526.1,,
12/2013,5512,,
01/2014,2574.2,,
02/2014,3560.7,,
03/2014,4496.5,,
04/2014,3769.7,,
05/2014,4438.6,,
06/2014,4478.9,,
07/2014,4982.6,,
08/2014,4428.5,,
09/2014,4302.3,,
10/2014,4249.1,,
11/2014,3239.6,,
12/2014,6552.6,,
01/2015,3566.3,,
02/2015,3667.9,,
03/2015,4517.9,,
04/2015,4199.8,,
05/2015,4501.5,,
06/2015,5842.3,,
07/2015,5109.5,,
08/2015,4649.8,,
09/2015,8371.1,,
10/2015,4799.8,,
11/2015,5650.1,,
12/2015,7841.9,,
01/2016,3402.6,,
02/2016,4952.5,,
03/2016,5648.7,,
04/2016,4123,,
05/2016,4418.6,,
06/2016,6354.8,,
07/2016,5237.5,,
08/2016,4877.1,,
09/2016,5214.9,,
10/2016,4900.6,,
11/2016,5904.4,,
12/2016,6452.7,,
01/2017,4699.3,,
02/2017,4981.6,,
03/2017,6065.1,,
04/2017,4382.2,,
05/2017,5031.5,,
06/2017,7179.2,,
07/2017,6602.2,,
08/2017,5513.7,,
09/2017,4718.1,,
10/2017,6092.2,,
11/2017,6438.7,,
12/2017,5833.8,,
01/2018,4293.4,,
02/2018,4781.6,,
03/2018,5455.5,,
04/2018,4787.8,,
05/2018,4907.7,,
06/2018,6193,,
07/2018,5302,,
08/2018,5392.6,,
09/2018,5203.4,,
10/2018,5728.3,,
11/2018,6986.5,,
12/2018,5313,,
01/2019,4164.7,,
02/2019,4533.1,,
03/2019,5518.2,,
04/2019,4919.4,,
05/2019,5902.9,,
06/2019,8696.8,,
07/2019,4502.6,,
08/2019,4980.9,,
09/2019,4708,,
10/2019,4354.7,,
11/2019,4342.3,,
12/2019,6512.9,,
01/2020,3553.5,,
02/2020,4576.1,,
03/2020,4995.1,,
04/2020,3890.3,,
05/2020,3464.5,,
06/2020,4553.4,,
07/2020,3395.7,,
08/2020,3403.6,,
09/2020,3632.2,,
10/2020,3776.6,,
11/2020,4366.9,,
12/2020,6925.6,,
01/2021,2816.3,,
02/2021,3985.6,,
03/2021,5241.4,,
04/2021,5087.4,,
05/2021,4187,,
06/2021,8529.1,,
07/2021,7307.8,,
08/2021,5854.5,,
09/2021,5871.5,,
10/2021,6689.6,,
11/2021,7098.6,,
12/2021,9712.6,,
01/2022,5519.4,,
02/2022,6739.6,,
03/2022,7052,,
04/2022,5230.7,,
05/2022,6618.1,,
06/2022,7749,,
07/2022,7174.4,,
08/2022,5912.1,,
09/2022,5294.2,,
10/2022,5360.7,,
11/2022,5736.5,,
12/2022,6976.3,,
01/2023,3866.3,,
02/2023,4393.7,,
03/2023,4977.4,,
04/2023,4717.2,,
05/2023,5592.7,,
06/2023,6636.8,,
07/2023,4743.2,,
08/2023,5898.4,,
09/2023,5641.4,,
10/2023,5730.5,,
