date,value,vard,vardd
07/2002,237.5,title,Households; Personal Finance; Fixed term loans; Personal investment (excluding housing); New loan commitments; Value
08/2002,188.2,narrow cat.,Households; Personal finance; Fixed term loans; By purpose; New loan commitments; Values
09/2002,180.3,broad cat.,Lending Indicators
10/2002,166.3,unit,$ Millions
11/2002,166.7,prices,-
12/2002,207.5,source,ABS
01/2003,210.2,dataset,5601.0
02/2003,247.1,seriestype,Seasonally Adjusted
03/2003,278.3,,
04/2003,278.9,,
05/2003,299.3,,
06/2003,327.1,,
07/2003,375.4,,
08/2003,383.7,,
09/2003,452.2,,
10/2003,496.4,,
11/2003,510.8,,
12/2003,463.7,,
01/2004,458.5,,
02/2004,455.8,,
03/2004,454.7,,
04/2004,403.7,,
05/2004,351.1,,
06/2004,489.6,,
07/2004,489.5,,
08/2004,530.5,,
09/2004,500.4,,
10/2004,531.5,,
11/2004,525.2,,
12/2004,576.5,,
01/2005,503.2,,
02/2005,404.9,,
03/2005,454.2,,
04/2005,485.8,,
05/2005,394.1,,
06/2005,422.9,,
07/2005,400.2,,
08/2005,422.7,,
09/2005,455.6,,
10/2005,472.3,,
11/2005,475.4,,
12/2005,491,,
01/2006,532.5,,
02/2006,565.1,,
03/2006,530.8,,
04/2006,557.9,,
05/2006,563.1,,
06/2006,505.9,,
07/2006,485.2,,
08/2006,407.9,,
09/2006,366.3,,
10/2006,351.7,,
11/2006,372,,
12/2006,405.6,,
01/2007,427,,
02/2007,437.1,,
03/2007,481.2,,
04/2007,536.4,,
05/2007,547.7,,
06/2007,555.6,,
07/2007,472.3,,
08/2007,575.7,,
09/2007,571.5,,
10/2007,545.4,,
11/2007,596.7,,
12/2007,498.5,,
01/2008,561.9,,
02/2008,551.3,,
03/2008,481.6,,
04/2008,511.7,,
05/2008,539.7,,
06/2008,339.7,,
07/2008,492.7,,
08/2008,483.4,,
09/2008,486.9,,
10/2008,500.6,,
11/2008,452.5,,
12/2008,460.4,,
01/2009,423.7,,
02/2009,406.1,,
03/2009,445.5,,
04/2009,433.4,,
05/2009,426.9,,
06/2009,458.7,,
07/2009,461.7,,
08/2009,498.5,,
09/2009,506.7,,
10/2009,503.1,,
11/2009,446.9,,
12/2009,603.8,,
01/2010,573.3,,
02/2010,553.9,,
03/2010,541.9,,
04/2010,511.3,,
05/2010,468,,
06/2010,433.4,,
07/2010,437.4,,
08/2010,405.9,,
09/2010,391.8,,
10/2010,403.2,,
11/2010,371.4,,
12/2010,360.6,,
01/2011,341.8,,
02/2011,340.9,,
03/2011,340.3,,
04/2011,331.4,,
05/2011,348.1,,
06/2011,352.2,,
07/2011,342.9,,
08/2011,386.2,,
09/2011,347.5,,
10/2011,327,,
11/2011,307.9,,
12/2011,286.6,,
01/2012,308.5,,
02/2012,281.9,,
03/2012,270.7,,
04/2012,279.6,,
05/2012,279.7,,
06/2012,305,,
07/2012,310.1,,
08/2012,309.4,,
09/2012,296.3,,
10/2012,301.7,,
11/2012,307,,
12/2012,307.3,,
01/2013,325.4,,
02/2013,317.7,,
03/2013,329.7,,
04/2013,329.3,,
05/2013,336.1,,
06/2013,304.7,,
07/2013,287.2,,
08/2013,306.3,,
09/2013,309.5,,
10/2013,315.7,,
11/2013,315.6,,
12/2013,312.3,,
01/2014,298.7,,
02/2014,340.9,,
03/2014,314.8,,
04/2014,297.2,,
05/2014,312.6,,
06/2014,315.9,,
07/2014,359.1,,
08/2014,339.5,,
09/2014,387,,
10/2014,427.4,,
11/2014,383.4,,
12/2014,384.3,,
01/2015,369.3,,
02/2015,395.1,,
03/2015,402.5,,
04/2015,418.2,,
05/2015,392.9,,
06/2015,365.5,,
07/2015,356.8,,
08/2015,326.7,,
09/2015,278.2,,
10/2015,277.6,,
11/2015,282,,
12/2015,295.5,,
01/2016,289.2,,
02/2016,299.4,,
03/2016,269.6,,
04/2016,324,,
05/2016,316.4,,
06/2016,302.8,,
07/2016,318.6,,
08/2016,335.3,,
09/2016,329.8,,
10/2016,305.7,,
11/2016,314.3,,
12/2016,311.1,,
01/2017,302.7,,
02/2017,296.3,,
03/2017,277.3,,
04/2017,249.4,,
05/2017,254,,
06/2017,250.3,,
07/2017,220,,
08/2017,231.8,,
09/2017,278.3,,
10/2017,244.6,,
11/2017,240,,
12/2017,203,,
01/2018,225.4,,
02/2018,216.5,,
03/2018,202.5,,
04/2018,191.1,,
05/2018,182.6,,
06/2018,231.4,,
07/2018,166.5,,
08/2018,172.9,,
09/2018,152.3,,
10/2018,152.4,,
11/2018,149.5,,
12/2018,149.7,,
01/2019,151.3,,
02/2019,136.8,,
03/2019,146.2,,
04/2019,143.8,,
05/2019,143.9,,
06/2019,217.1,,
07/2019,155,,
08/2019,145.2,,
09/2019,161.1,,
10/2019,172,,
11/2019,159.9,,
12/2019,153.9,,
01/2020,156.3,,
02/2020,161.1,,
03/2020,170.9,,
04/2020,262,,
05/2020,211.9,,
06/2020,125.2,,
07/2020,158,,
08/2020,160.7,,
09/2020,180.9,,
10/2020,162.7,,
11/2020,193.5,,
12/2020,159.8,,
01/2021,175.7,,
02/2021,226,,
03/2021,198.3,,
04/2021,229.4,,
05/2021,262.8,,
06/2021,176.2,,
07/2021,316.4,,
08/2021,367.2,,
09/2021,363.6,,
10/2021,370.8,,
11/2021,406.4,,
12/2021,446.7,,
01/2022,448,,
02/2022,461,,
03/2022,456.6,,
04/2022,409.3,,
05/2022,438.7,,
06/2022,275.5,,
07/2022,461.9,,
08/2022,435.2,,
09/2022,423.7,,
10/2022,442.8,,
11/2022,406,,
12/2022,414.2,,
01/2023,394.3,,
02/2023,382.9,,
03/2023,373.6,,
