date,value,vard,vardd
07/2019,4359,title,Households; Housing Finance; Investor; Total housing excluding refinancing; New South Wales; New loan commitments; Number
08/2019,4140,narrow cat.,Households; Housing finance; Investors; Total housing excluding refinancing; By state; New loan commitments; Numbers and values
09/2019,3884,broad cat.,Lending Indicators
10/2019,4037,unit,Number
11/2019,4282,prices,-
12/2019,4176,source,ABS
01/2020,3232,dataset,5601.0
02/2020,3082,seriestype,Original
03/2020,3669,,
04/2020,3219,,
05/2020,3180,,
06/2020,3605,,
07/2020,3785,,
08/2020,3528,,
09/2020,4029,,
10/2020,4190,,
11/2020,4327,,
12/2020,4766,,
01/2021,3539,,
02/2021,3688,,
03/2021,5240,,
04/2021,4888,,
05/2021,5565,,
06/2021,5968,,
07/2021,5970,,
08/2021,5999,,
09/2021,5821,,
10/2021,5652,,
11/2021,6804,,
12/2021,6502,,
01/2022,4942,,
02/2022,4793,,
03/2022,6528,,
04/2022,5110,,
05/2022,6034,,
06/2022,5589,,
07/2022,4975,,
08/2022,4972,,
09/2022,4459,,
10/2022,4508,,
11/2022,4828,,
12/2022,4431,,
01/2023,3240,,
02/2023,3460,,
03/2023,4577,,
04/2023,3840,,
05/2023,5090,,
06/2023,5031,,
07/2023,4569,,
08/2023,4725,,
09/2023,4543,,
10/2023,4948,,
