date,value,vard,vardd
07/2019,12444,title,Households; Housing Finance; Owner occupier; Internal refinancing; New loan commitments; Number
08/2019,12877,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Numbers and values
09/2019,11723,broad cat.,Lending Indicators
10/2019,12329,unit,Number
11/2019,12054,prices,-
12/2019,12124,source,ABS
01/2020,10136,dataset,5601.0
02/2020,10926,seriestype,Original
03/2020,11333,,
04/2020,10224,,
05/2020,12408,,
06/2020,12480,,
07/2020,12248,,
08/2020,10125,,
09/2020,11452,,
10/2020,11453,,
11/2020,11329,,
12/2020,12123,,
01/2021,9883,,
02/2021,12314,,
03/2021,14343,,
04/2021,12832,,
05/2021,14615,,
06/2021,15198,,
07/2021,15090,,
08/2021,14150,,
09/2021,13575,,
10/2021,13323,,
11/2021,14988,,
12/2021,14016,,
01/2022,10044,,
02/2022,13032,,
03/2022,15233,,
04/2022,12098,,
05/2022,14954,,
06/2022,14801,,
07/2022,12780,,
08/2022,12639,,
09/2022,11266,,
10/2022,11441,,
11/2022,12416,,
12/2022,10921,,
01/2023,8736,,
02/2023,10866,,
03/2023,11807,,
04/2023,9557,,
05/2023,13307,,
06/2023,13499,,
07/2023,11265,,
08/2023,12026,,
09/2023,11545,,
10/2023,12719,,
