date,value,vard,vardd
07/2002,5883.4,title,Households; Housing Finance; Owner occupier; Total housing excluding refinancing; New loan commitments; Value
08/2002,5975.3,narrow cat.,Households; Housing finance; Total housing; By property purpose; New loan commitments; Values
09/2002,6087.3,broad cat.,Lending Indicators
10/2002,6212.4,unit,$ Millions
11/2002,6357.5,prices,-
12/2002,6522.8,source,ABS
01/2003,6702.6,dataset,5601.0
02/2003,6887,seriestype,Trend
03/2003,7068.4,,
04/2003,7252.2,,
05/2003,7443.8,,
06/2003,7638.1,,
07/2003,7812,,
08/2003,7930.6,,
09/2003,7959.9,,
10/2003,7886.2,,
11/2003,7729.2,,
12/2003,7535.5,,
01/2004,7357.3,,
02/2004,7233.7,,
03/2004,7180.1,,
04/2004,7187,,
05/2004,7226.1,,
06/2004,7269.6,,
07/2004,7310.3,,
08/2004,7361.4,,
09/2004,7440.3,,
10/2004,7562.4,,
11/2004,7720.5,,
12/2004,7885.2,,
01/2005,8024.3,,
02/2005,8113.1,,
03/2005,8140.2,,
04/2005,8126.4,,
05/2005,8113.1,,
06/2005,8141.4,,
07/2005,8228.2,,
08/2005,8362.3,,
09/2005,8519.1,,
10/2005,8672.2,,
11/2005,8805.6,,
12/2005,8925.3,,
01/2006,9039.8,,
02/2006,9159.6,,
03/2006,9293.5,,
04/2006,9420.2,,
05/2006,9508.4,,
06/2006,9534.9,,
07/2006,9498.5,,
08/2006,9423.3,,
09/2006,9344.1,,
10/2006,9298.5,,
11/2006,9315.6,,
12/2006,9410.6,,
01/2007,9587.2,,
02/2007,9822.9,,
03/2007,10084.7,,
04/2007,10349.8,,
05/2007,10593.6,,
06/2007,10787.8,,
07/2007,10912.8,,
08/2007,10954,,
09/2007,10920.4,,
10/2007,10819,,
11/2007,10647.8,,
12/2007,10395.2,,
01/2008,10052.7,,
02/2008,9640.9,,
03/2008,9198.6,,
04/2008,8769,,
05/2008,8406.8,,
06/2008,8161.5,,
07/2008,8052.5,,
08/2008,8086.9,,
09/2008,8258.9,,
10/2008,8562.2,,
11/2008,9002,,
12/2008,9555.3,,
01/2009,10173.6,,
02/2009,10780.2,,
03/2009,11292.3,,
04/2009,11658.2,,
