date,value,vard,vardd
07/2019,2961,title,Households; Housing Finance; Investor; Purchase of existing dwellings; New South Wales; New loan commitments; Number
08/2019,2887,narrow cat.,Households; Housing finance; Investors; By detailed purpose; New loan commitments; New South Wales; Numbers and values
09/2019,2695,broad cat.,Lending Indicators
10/2019,2869,unit,Number
11/2019,3063,prices,-
12/2019,3008,source,ABS
01/2020,2260,dataset,5601.0
02/2020,2152,seriestype,Original
03/2020,2684,,
04/2020,2224,,
05/2020,2176,,
06/2020,2563,,
07/2020,2795,,
08/2020,2587,,
09/2020,3044,,
10/2020,3170,,
11/2020,3268,,
12/2020,3509,,
01/2021,2730,,
02/2021,2704,,
03/2021,3968,,
04/2021,3740,,
05/2021,4273,,
06/2021,4547,,
07/2021,4516,,
08/2021,4599,,
09/2021,4373,,
10/2021,4365,,
11/2021,5203,,
12/2021,5008,,
01/2022,3890,,
02/2022,3591,,
03/2022,4942,,
04/2022,3906,,
05/2022,4605,,
06/2022,4084,,
07/2022,3644,,
08/2022,3574,,
09/2022,3269,,
10/2022,3302,,
11/2022,3495,,
12/2022,3127,,
01/2023,2303,,
02/2023,2430,,
03/2023,3235,,
04/2023,2747,,
05/2023,3685,,
06/2023,3625,,
07/2023,3271,,
08/2023,3418,,
09/2023,3310,,
10/2023,3621,,
