date,value,vard,vardd
07/2002,3165,title,Households; Housing Finance; Owner occupier; Construction of dwellings; New loan commitments; Number
08/2002,3126,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Numbers and values
09/2002,3095,broad cat.,Lending Indicators
10/2002,3070,unit,Number
11/2002,3060,prices,-
12/2002,3068,source,ABS
01/2003,3093,dataset,5601.0
02/2003,3129,seriestype,Trend
03/2003,3167,,
04/2003,3203,,
05/2003,3240,,
06/2003,3284,,
07/2003,3336,,
08/2003,3388,,
09/2003,3423,,
10/2003,3425,,
11/2003,3390,,
12/2003,3324,,
01/2004,3242,,
02/2004,3158,,
03/2004,3086,,
04/2004,3036,,
05/2004,3004,,
06/2004,2984,,
07/2004,2969,,
08/2004,2957,,
09/2004,2949,,
10/2004,2947,,
11/2004,2953,,
12/2004,2966,,
01/2005,2987,,
02/2005,3013,,
03/2005,3037,,
04/2005,3052,,
05/2005,3052,,
06/2005,3039,,
07/2005,3018,,
08/2005,2999,,
09/2005,2992,,
10/2005,2999,,
11/2005,3018,,
12/2005,3043,,
01/2006,3066,,
02/2006,3084,,
03/2006,3101,,
04/2006,3118,,
05/2006,3138,,
06/2006,3157,,
07/2006,3171,,
08/2006,3179,,
09/2006,3180,,
10/2006,3176,,
11/2006,3172,,
12/2006,3168,,
01/2007,3166,,
02/2007,3165,,
03/2007,3167,,
04/2007,3174,,
05/2007,3192,,
06/2007,3226,,
07/2007,3264,,
08/2007,3300,,
09/2007,3329,,
10/2007,3354,,
11/2007,3372,,
12/2007,3379,,
01/2008,3369,,
02/2008,3334,,
03/2008,3275,,
04/2008,3188,,
05/2008,3081,,
06/2008,2966,,
07/2008,2860,,
08/2008,2783,,
09/2008,2748,,
10/2008,2770,,
11/2008,2862,,
12/2008,3029,,
01/2009,3262,,
02/2009,3532,,
03/2009,3808,,
04/2009,4071,,
05/2009,4309,,
06/2009,4523,,
07/2009,4707,,
08/2009,4847,,
09/2009,4919,,
10/2009,4910,,
11/2009,4807,,
12/2009,4622,,
01/2010,4381,,
02/2010,4120,,
03/2010,3871,,
04/2010,3654,,
05/2010,3479,,
06/2010,3354,,
07/2010,3280,,
08/2010,3251,,
09/2010,3247,,
10/2010,3242,,
11/2010,3223,,
12/2010,3188,,
01/2011,3143,,
02/2011,3108,,
03/2011,3092,,
04/2011,3098,,
05/2011,3119,,
06/2011,3140,,
07/2011,3150,,
08/2011,3147,,
09/2011,3140,,
10/2011,3139,,
11/2011,3147,,
12/2011,3165,,
01/2012,3191,,
02/2012,3224,,
03/2012,3262,,
04/2012,3303,,
05/2012,3337,,
06/2012,3356,,
07/2012,3353,,
08/2012,3330,,
09/2012,3297,,
10/2012,3267,,
11/2012,3260,,
12/2012,3282,,
01/2013,3327,,
02/2013,3384,,
03/2013,3443,,
04/2013,3495,,
05/2013,3538,,
06/2013,3574,,
07/2013,3608,,
08/2013,3642,,
09/2013,3685,,
10/2013,3744,,
11/2013,3820,,
12/2013,3910,,
01/2014,4005,,
02/2014,4092,,
03/2014,4159,,
04/2014,4201,,
05/2014,4222,,
06/2014,4230,,
07/2014,4228,,
08/2014,4218,,
09/2014,4194,,
10/2014,4158,,
11/2014,4114,,
12/2014,4069,,
01/2015,4026,,
02/2015,3986,,
03/2015,3944,,
04/2015,3897,,
05/2015,3846,,
06/2015,3798,,
07/2015,3769,,
08/2015,3769,,
09/2015,3795,,
10/2015,3828,,
11/2015,3850,,
12/2015,3851,,
01/2016,3836,,
02/2016,3810,,
03/2016,3783,,
04/2016,3760,,
05/2016,3743,,
06/2016,3731,,
07/2016,3720,,
08/2016,3708,,
09/2016,3699,,
10/2016,3692,,
11/2016,3689,,
12/2016,3690,,
01/2017,3703,,
02/2017,3744,,
03/2017,3824,,
04/2017,3936,,
05/2017,4056,,
06/2017,4154,,
07/2017,4207,,
08/2017,4205,,
09/2017,4157,,
10/2017,4081,,
11/2017,3993,,
12/2017,3902,,
01/2018,3824,,
02/2018,3768,,
03/2018,3741,,
04/2018,3746,,
05/2018,3776,,
06/2018,3814,,
07/2018,3836,,
08/2018,3822,,
09/2018,3770,,
10/2018,3697,,
11/2018,3629,,
12/2018,3580,,
01/2019,3552,,
02/2019,3542,,
03/2019,3548,,
04/2019,3559,,
05/2019,3570,,
06/2019,3574,,
07/2019,3573,,
08/2019,3570,,
09/2019,3572,,
10/2019,3581,,
11/2019,3603,,
12/2019,3636,,
01/2020,3661,,
02/2020,3664,,
03/2020,3649,,
04/2020,3653,,
05/2020,3725,,
06/2020,3922,,
07/2020,4284,,
08/2020,4808,,
09/2020,5435,,
10/2020,6075,,
11/2020,6644,,
12/2020,7083,,
01/2021,7356,,
02/2021,7440,,
03/2021,7329,,
04/2021,7044,,
05/2021,6618,,
06/2021,6108,,
07/2021,5582,,
08/2021,5108,,
09/2021,4739,,
10/2021,4491,,
11/2021,4335,,
12/2021,4235,,
01/2022,4178,,
02/2022,4159,,
03/2022,4170,,
04/2022,4197,,
05/2022,4217,,
06/2022,4205,,
07/2022,4134,,
08/2022,3993,,
09/2022,3790,,
10/2022,3546,,
11/2022,3298,,
12/2022,3073,,
01/2023,2886,,
02/2023,2745,,
03/2023,2653,,
04/2023,2602,,
05/2023,2588,,
06/2023,2599,,
07/2023,2622,,
08/2023,2653,,
09/2023,2684,,
10/2023,2709,,
