date,value,vard,vardd
07/2019,557,title,Households; Housing Finance; Owner occupier; Alterations, additions and repairs; New South Wales; New loan commitments; Number
08/2019,747,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; New South Wales; Numbers and values
09/2019,512,broad cat.,Lending Indicators
10/2019,588,unit,Number
11/2019,479,prices,-
12/2019,551,source,ABS
01/2020,387,dataset,5601.0
02/2020,433,seriestype,Original
03/2020,506,,
04/2020,396,,
05/2020,420,,
06/2020,458,,
07/2020,467,,
08/2020,413,,
09/2020,476,,
10/2020,510,,
11/2020,544,,
12/2020,510,,
01/2021,419,,
02/2021,571,,
03/2021,730,,
04/2021,625,,
05/2021,810,,
06/2021,930,,
07/2021,943,,
08/2021,829,,
09/2021,843,,
10/2021,862,,
11/2021,1073,,
12/2021,1036,,
01/2022,713,,
02/2022,987,,
03/2022,1258,,
04/2022,983,,
05/2022,1103,,
06/2022,1181,,
07/2022,1013,,
08/2022,953,,
09/2022,873,,
10/2022,785,,
11/2022,843,,
12/2022,803,,
01/2023,537,,
02/2023,708,,
03/2023,875,,
04/2023,634,,
05/2023,795,,
06/2023,789,,
07/2023,691,,
08/2023,783,,
09/2023,781,,
10/2023,772,,
