date,value,vard,vardd
07/2002,231,title,Households; Housing Finance; Owner occupier; Purchase of newly erected dwellings; Queensland; New loan commitments; Number
08/2002,216,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Queensland; Numbers and values
09/2002,250,broad cat.,Lending Indicators
10/2002,234,unit,Number
11/2002,248,prices,-
12/2002,269,source,ABS
01/2003,227,dataset,5601.0
02/2003,297,seriestype,Original
03/2003,278,,
04/2003,275,,
05/2003,308,,
06/2003,309,,
07/2003,350,,
08/2003,281,,
09/2003,315,,
10/2003,407,,
11/2003,361,,
12/2003,359,,
01/2004,228,,
02/2004,293,,
03/2004,332,,
04/2004,277,,
05/2004,273,,
06/2004,294,,
07/2004,290,,
08/2004,311,,
09/2004,303,,
10/2004,265,,
11/2004,325,,
12/2004,341,,
01/2005,260,,
02/2005,325,,
03/2005,362,,
04/2005,335,,
05/2005,366,,
06/2005,374,,
07/2005,341,,
08/2005,380,,
09/2005,401,,
10/2005,405,,
11/2005,431,,
12/2005,387,,
01/2006,338,,
02/2006,433,,
03/2006,451,,
04/2006,388,,
05/2006,438,,
06/2006,430,,
07/2006,411,,
08/2006,460,,
09/2006,420,,
10/2006,380,,
11/2006,449,,
12/2006,379,,
01/2007,380,,
02/2007,449,,
03/2007,548,,
04/2007,431,,
05/2007,523,,
06/2007,492,,
07/2007,533,,
08/2007,493,,
09/2007,447,,
10/2007,429,,
11/2007,432,,
12/2007,371,,
01/2008,310,,
02/2008,355,,
03/2008,291,,
04/2008,290,,
05/2008,236,,
06/2008,260,,
07/2008,261,,
08/2008,215,,
09/2008,280,,
10/2008,311,,
11/2008,305,,
12/2008,393,,
01/2009,325,,
02/2009,349,,
03/2009,474,,
04/2009,373,,
05/2009,422,,
06/2009,392,,
07/2009,397,,
08/2009,369,,
09/2009,412,,
10/2009,374,,
11/2009,342,,
12/2009,306,,
01/2010,174,,
02/2010,245,,
03/2010,285,,
04/2010,212,,
05/2010,234,,
06/2010,251,,
07/2010,231,,
08/2010,203,,
09/2010,202,,
10/2010,201,,
11/2010,224,,
12/2010,236,,
01/2011,146,,
02/2011,175,,
03/2011,190,,
04/2011,185,,
05/2011,223,,
06/2011,230,,
07/2011,228,,
08/2011,254,,
09/2011,257,,
10/2011,287,,
11/2011,372,,
12/2011,317,,
01/2012,209,,
02/2012,230,,
03/2012,301,,
04/2012,289,,
05/2012,317,,
06/2012,271,,
07/2012,225,,
08/2012,262,,
09/2012,258,,
10/2012,285,,
11/2012,240,,
12/2012,274,,
01/2013,201,,
02/2013,264,,
03/2013,246,,
04/2013,274,,
05/2013,277,,
06/2013,237,,
07/2013,274,,
08/2013,240,,
09/2013,227,,
10/2013,310,,
11/2013,277,,
12/2013,255,,
01/2014,196,,
02/2014,271,,
03/2014,281,,
04/2014,277,,
05/2014,293,,
06/2014,303,,
07/2014,305,,
08/2014,334,,
09/2014,338,,
10/2014,303,,
11/2014,292,,
12/2014,290,,
01/2015,228,,
02/2015,294,,
03/2015,363,,
04/2015,277,,
05/2015,282,,
06/2015,308,,
07/2015,308,,
08/2015,262,,
09/2015,390,,
10/2015,313,,
11/2015,312,,
12/2015,318,,
01/2016,279,,
02/2016,354,,
03/2016,373,,
04/2016,319,,
05/2016,328,,
06/2016,321,,
07/2016,317,,
08/2016,402,,
09/2016,433,,
10/2016,415,,
11/2016,441,,
12/2016,403,,
01/2017,363,,
02/2017,360,,
03/2017,416,,
04/2017,317,,
05/2017,468,,
06/2017,457,,
07/2017,420,,
08/2017,405,,
09/2017,425,,
10/2017,412,,
11/2017,491,,
12/2017,403,,
01/2018,339,,
02/2018,335,,
03/2018,399,,
04/2018,310,,
05/2018,386,,
06/2018,374,,
07/2018,346,,
08/2018,346,,
09/2018,302,,
10/2018,330,,
11/2018,353,,
12/2018,274,,
01/2019,244,,
02/2019,237,,
03/2019,234,,
04/2019,220,,
05/2019,268,,
06/2019,213,,
07/2019,230,,
08/2019,272,,
09/2019,311,,
10/2019,325,,
11/2019,343,,
12/2019,377,,
01/2020,292,,
02/2020,308,,
03/2020,344,,
04/2020,258,,
05/2020,243,,
06/2020,341,,
07/2020,291,,
08/2020,337,,
09/2020,422,,
10/2020,424,,
11/2020,488,,
12/2020,504,,
01/2021,384,,
02/2021,380,,
03/2021,514,,
04/2021,435,,
05/2021,392,,
06/2021,458,,
07/2021,481,,
08/2021,425,,
09/2021,390,,
10/2021,385,,
11/2021,416,,
12/2021,457,,
01/2022,257,,
02/2022,247,,
03/2022,339,,
04/2022,268,,
05/2022,279,,
06/2022,282,,
07/2022,259,,
08/2022,262,,
09/2022,265,,
10/2022,285,,
11/2022,317,,
12/2022,297,,
01/2023,231,,
02/2023,225,,
03/2023,338,,
04/2023,262,,
05/2023,320,,
06/2023,346,,
07/2023,230,,
08/2023,235,,
09/2023,235,,
10/2023,298,,
