date,value,vard,vardd
07/2002,10638.2,title,Households; Housing Finance; Total housing excluding refinancing; New loan commitments; Value
08/2002,10305.3,narrow cat.,Households; Housing finance; Total housing; By property purpose; New loan commitments; Values
09/2002,9974.6,broad cat.,Lending Indicators
10/2002,10776.5,unit,$ Millions
11/2002,10740.6,prices,-
12/2002,10493.6,source,ABS
01/2003,9543.6,dataset,5601.0
02/2003,10442,seriestype,Original
03/2003,11782.7,,
04/2003,11630.7,,
05/2003,13323.5,,
06/2003,13098,,
07/2003,14335.5,,
08/2003,14101.5,,
09/2003,14498,,
10/2003,15403.7,,
11/2003,13845.4,,
12/2003,13710.7,,
01/2004,9866.8,,
02/2004,11112.8,,
03/2004,13742.4,,
04/2004,12109.2,,
05/2004,12824.2,,
06/2004,12760.3,,
07/2004,12298.6,,
08/2004,12258.6,,
09/2004,12560.3,,
10/2004,11676.7,,
11/2004,13465.2,,
12/2004,13434.2,,
01/2005,10221.7,,
02/2005,12435,,
03/2005,13937.3,,
04/2005,13246.2,,
05/2005,13672.7,,
06/2005,13790.7,,
07/2005,12625.5,,
08/2005,13685,,
09/2005,13777.5,,
10/2005,13594,,
11/2005,15164.5,,
12/2005,14015.3,,
01/2006,11463.3,,
02/2006,12986.8,,
03/2006,16152.8,,
04/2006,12943.8,,
05/2006,17463.9,,
06/2006,16953.1,,
07/2006,14934.7,,
08/2006,15862.6,,
09/2006,13857.1,,
10/2006,14349.2,,
11/2006,15398.7,,
12/2006,14028.8,,
01/2007,12605.9,,
02/2007,13833.5,,
03/2007,16827.3,,
04/2007,15210.3,,
05/2007,19376.5,,
06/2007,19285.8,,
07/2007,17623.6,,
08/2007,18416.8,,
09/2007,15585.2,,
10/2007,17640.7,,
11/2007,18441.1,,
12/2007,15883.8,,
01/2008,14304.6,,
02/2008,14818.3,,
03/2008,13683.6,,
04/2008,14435.9,,
05/2008,14283.5,,
06/2008,13493.3,,
07/2008,13503.7,,
08/2008,12305.8,,
09/2008,13026.2,,
10/2008,14132.6,,
11/2008,13063.8,,
12/2008,14562,,
01/2009,12230.4,,
02/2009,13724.3,,
03/2009,17370.5,,
04/2009,16516,,
05/2009,17864.9,,
06/2009,18616.8,,
07/2009,18213.8,,
08/2009,16615.3,,
09/2009,18122.8,,
10/2009,17956,,
11/2009,17702.1,,
12/2009,17406.5,,
01/2010,12611.9,,
02/2010,13862.3,,
03/2010,16696.9,,
04/2010,14957.7,,
05/2010,16125.2,,
06/2010,16650.5,,
07/2010,15270.6,,
08/2010,14602.8,,
09/2010,14695.7,,
10/2010,14444,,
11/2010,16065.4,,
12/2010,16040.6,,
01/2011,10998.7,,
02/2011,12358.5,,
03/2011,14680.7,,
04/2011,13153.4,,
05/2011,15589,,
06/2011,15341.4,,
07/2011,13773.3,,
08/2011,14636.1,,
09/2011,14174.3,,
10/2011,13491.7,,
11/2011,15534.2,,
12/2011,15233.1,,
01/2012,11996.5,,
02/2012,12881.4,,
03/2012,14678.6,,
04/2012,13260.9,,
05/2012,16510.8,,
06/2012,15584.4,,
07/2012,14839.2,,
08/2012,15416.1,,
09/2012,14076.3,,
10/2012,15827.8,,
11/2012,16903.2,,
12/2012,15202.4,,
01/2013,13398.8,,
02/2013,14031.5,,
03/2013,16157.7,,
04/2013,17100.2,,
05/2013,19668.9,,
06/2013,17407.6,,
07/2013,18221.6,,
08/2013,17229.9,,
09/2013,17626.8,,
10/2013,19923.6,,
11/2013,20693.1,,
12/2013,19706,,
01/2014,16185.6,,
02/2014,16784,,
03/2014,19332.4,,
04/2014,18920.7,,
05/2014,21333,,
06/2014,20512.9,,
07/2014,20683.8,,
08/2014,18802.3,,
09/2014,20221.1,,
10/2014,22088.9,,
11/2014,20646.1,,
12/2014,22166.6,,
01/2015,16803.1,,
02/2015,17404.7,,
03/2015,21843.1,,
04/2015,20939.5,,
05/2015,21391.4,,
06/2015,22952.6,,
07/2015,22093.6,,
08/2015,20609.4,,
09/2015,21364.9,,
10/2015,20858.5,,
11/2015,21194.7,,
12/2015,21459.5,,
01/2016,15001.4,,
02/2016,17453.9,,
03/2016,19102.5,,
04/2016,19282.4,,
05/2016,21535,,
06/2016,21711.8,,
07/2016,19498.3,,
08/2016,20527.8,,
09/2016,21104.4,,
10/2016,21072,,
11/2016,24414.2,,
12/2016,23384.9,,
01/2017,17978.2,,
02/2017,18848.1,,
03/2017,23880.7,,
04/2017,19426.4,,
05/2017,25144.4,,
06/2017,23714,,
07/2017,21389.7,,
08/2017,23321.8,,
09/2017,21791.6,,
10/2017,22343.9,,
11/2017,24426,,
12/2017,21837.6,,
01/2018,17815.6,,
02/2018,18310.4,,
03/2018,20126.1,,
04/2018,18838.6,,
05/2018,23051.6,,
06/2018,21002.2,,
07/2018,20309.4,,
08/2018,20111.9,,
09/2018,17691.7,,
10/2018,20103.1,,
11/2018,20373.1,,
12/2018,17512.3,,
01/2019,14096.5,,
02/2019,14770.3,,
03/2019,16018.4,,
04/2019,15628.1,,
05/2019,17970.7,,
06/2019,16412.7,,
07/2019,17927.4,,
08/2019,18078.6,,
09/2019,17464.7,,
10/2019,19718.1,,
11/2019,21140.9,,
12/2019,21358.5,,
01/2020,17599.7,,
02/2020,16344.2,,
03/2020,19187.3,,
04/2020,17346.5,,
05/2020,16421,,
06/2020,18482.9,,
07/2020,19879.1,,
08/2020,20611.5,,
09/2020,22973.1,,
10/2020,23588,,
11/2020,25701.3,,
12/2020,28961.3,,
01/2021,23709.9,,
02/2021,24121.8,,
03/2021,30941.2,,
04/2021,29187.4,,
05/2021,32097.8,,
06/2021,33503.9,,
07/2021,32579.8,,
08/2021,31402.6,,
09/2021,30967.1,,
10/2021,30068.9,,
11/2021,36340.7,,
12/2021,36757.5,,
01/2022,28497.6,,
02/2022,27475.4,,
03/2022,34371.3,,
04/2022,28562.4,,
05/2022,33786.7,,
06/2022,32353.3,,
07/2022,27883.9,,
08/2022,28551.6,,
09/2022,25307.1,,
10/2022,25968.4,,
11/2022,27154.2,,
12/2022,25420.8,,
01/2023,19220.3,,
02/2023,19736.1,,
03/2023,25115.7,,
04/2023,20969.7,,
05/2023,27548.5,,
06/2023,26719.3,,
07/2023,23847.4,,
08/2023,25665.7,,
09/2023,24474.4,,
10/2023,27234.7,,
