date,value,vard,vardd
07/2019,318,title,Households; Housing Finance; Investor; Construction of dwellings; New South Wales; New loan commitments; Number
08/2019,362,narrow cat.,Households; Housing finance; Investors; By detailed purpose; New loan commitments; New South Wales; Numbers and values
09/2019,286,broad cat.,Lending Indicators
10/2019,279,unit,Number
11/2019,293,prices,-
12/2019,268,source,ABS
01/2020,265,dataset,5601.0
02/2020,278,seriestype,Original
03/2020,304,,
04/2020,268,,
05/2020,301,,
06/2020,303,,
07/2020,291,,
08/2020,295,,
09/2020,301,,
10/2020,335,,
11/2020,283,,
12/2020,338,,
01/2021,209,,
02/2021,287,,
03/2021,367,,
04/2021,296,,
05/2021,423,,
06/2021,435,,
07/2021,430,,
08/2021,403,,
09/2021,442,,
10/2021,378,,
11/2021,442,,
12/2021,415,,
01/2022,318,,
02/2022,366,,
03/2022,458,,
04/2022,382,,
05/2022,458,,
06/2022,531,,
07/2022,443,,
08/2022,475,,
09/2022,386,,
10/2022,392,,
11/2022,481,,
12/2022,359,,
01/2023,295,,
02/2023,330,,
03/2023,466,,
04/2023,332,,
05/2023,508,,
06/2023,435,,
07/2023,415,,
08/2023,427,,
09/2023,430,,
10/2023,472,,
