date,value,vard,vardd
07/2002,10,title,Households; Housing Finance; Owner occupier; Purchase of newly erected dwellings; Tasmania; New loan commitments; Number
08/2002,28,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Tasmania; Numbers and values
09/2002,16,broad cat.,Lending Indicators
10/2002,26,unit,Number
11/2002,84,prices,-
12/2002,16,source,ABS
01/2003,17,dataset,5601.0
02/2003,20,seriestype,Original
03/2003,21,,
04/2003,15,,
05/2003,22,,
06/2003,18,,
07/2003,14,,
08/2003,21,,
09/2003,19,,
10/2003,16,,
11/2003,12,,
12/2003,15,,
01/2004,13,,
02/2004,11,,
03/2004,21,,
04/2004,17,,
05/2004,20,,
06/2004,19,,
07/2004,28,,
08/2004,20,,
09/2004,26,,
10/2004,18,,
11/2004,18,,
12/2004,25,,
01/2005,20,,
02/2005,25,,
03/2005,21,,
04/2005,20,,
05/2005,33,,
06/2005,28,,
07/2005,20,,
08/2005,23,,
09/2005,22,,
10/2005,20,,
11/2005,30,,
12/2005,25,,
01/2006,24,,
02/2006,29,,
03/2006,28,,
04/2006,16,,
05/2006,29,,
06/2006,22,,
07/2006,14,,
08/2006,24,,
09/2006,22,,
10/2006,18,,
11/2006,22,,
12/2006,23,,
01/2007,29,,
02/2007,21,,
03/2007,38,,
04/2007,26,,
05/2007,36,,
06/2007,30,,
07/2007,30,,
08/2007,35,,
09/2007,24,,
10/2007,31,,
11/2007,31,,
12/2007,19,,
01/2008,20,,
02/2008,29,,
03/2008,24,,
04/2008,22,,
05/2008,20,,
06/2008,23,,
07/2008,26,,
08/2008,17,,
09/2008,18,,
10/2008,28,,
11/2008,28,,
12/2008,31,,
01/2009,37,,
02/2009,40,,
03/2009,35,,
04/2009,22,,
05/2009,31,,
06/2009,30,,
07/2009,28,,
08/2009,25,,
09/2009,31,,
10/2009,21,,
11/2009,25,,
12/2009,24,,
01/2010,24,,
02/2010,17,,
03/2010,31,,
05/2010,18,,
06/2010,18,,
07/2010,15,,
08/2010,14,,
09/2010,17,,
10/2010,20,,
11/2010,7,,
12/2010,19,,
01/2011,11,,
02/2011,12,,
03/2011,9,,
04/2011,16,,
05/2011,14,,
06/2011,7,,
07/2011,18,,
08/2011,13,,
09/2011,18,,
10/2011,11,,
11/2011,14,,
12/2011,14,,
01/2012,6,,
02/2012,12,,
03/2012,13,,
04/2012,11,,
05/2012,6,,
06/2012,15,,
07/2012,12,,
08/2012,8,,
09/2012,12,,
10/2012,18,,
11/2012,10,,
12/2012,16,,
01/2013,20,,
02/2013,7,,
03/2013,12,,
04/2013,19,,
05/2013,17,,
06/2013,18,,
07/2013,27,,
08/2013,24,,
09/2013,27,,
10/2013,35,,
11/2013,34,,
12/2013,39,,
01/2014,31,,
02/2014,27,,
03/2014,31,,
04/2014,26,,
05/2014,31,,
06/2014,27,,
07/2014,25,,
08/2014,32,,
09/2014,36,,
10/2014,29,,
11/2014,30,,
12/2014,40,,
01/2015,34,,
02/2015,29,,
03/2015,37,,
04/2015,32,,
05/2015,35,,
06/2015,21,,
07/2015,19,,
08/2015,30,,
09/2015,30,,
10/2015,36,,
11/2015,27,,
12/2015,35,,
01/2016,27,,
02/2016,29,,
03/2016,35,,
04/2016,34,,
05/2016,42,,
06/2016,32,,
07/2016,34,,
08/2016,36,,
09/2016,38,,
10/2016,36,,
11/2016,41,,
12/2016,38,,
01/2017,39,,
02/2017,37,,
03/2017,48,,
04/2017,34,,
05/2017,43,,
06/2017,42,,
07/2017,25,,
08/2017,35,,
09/2017,46,,
10/2017,46,,
11/2017,45,,
12/2017,35,,
01/2018,22,,
02/2018,31,,
03/2018,44,,
04/2018,45,,
05/2018,56,,
06/2018,36,,
07/2018,35,,
08/2018,30,,
09/2018,24,,
10/2018,27,,
11/2018,25,,
12/2018,31,,
01/2019,22,,
02/2019,23,,
03/2019,29,,
04/2019,23,,
05/2019,28,,
06/2019,25,,
07/2019,21,,
08/2019,36,,
09/2019,36,,
10/2019,35,,
11/2019,35,,
12/2019,28,,
01/2020,37,,
02/2020,37,,
03/2020,38,,
04/2020,33,,
05/2020,35,,
06/2020,37,,
07/2020,30,,
08/2020,37,,
09/2020,50,,
10/2020,53,,
11/2020,35,,
12/2020,52,,
01/2021,51,,
02/2021,38,,
03/2021,43,,
04/2021,40,,
05/2021,35,,
06/2021,43,,
07/2021,43,,
08/2021,34,,
09/2021,34,,
10/2021,31,,
11/2021,32,,
12/2021,41,,
01/2022,18,,
02/2022,32,,
03/2022,24,,
04/2022,25,,
05/2022,37,,
06/2022,25,,
07/2022,27,,
08/2022,19,,
09/2022,29,,
10/2022,30,,
11/2022,28,,
12/2022,28,,
01/2023,19,,
02/2023,19,,
03/2023,26,,
04/2023,23,,
05/2023,22,,
06/2023,27,,
07/2023,29,,
08/2023,20,,
09/2023,22,,
10/2023,21,,
