date,value,vard,vardd
07/2002,27900,title,Households; Housing Finance; Owner occupier; Purchase of existing dwellings; New loan commitments; Number
08/2002,26325,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Numbers and values
09/2002,24828,broad cat.,Lending Indicators
10/2002,27242,unit,Number
11/2002,26441,prices,-
12/2002,25631,source,ABS
01/2003,23758,dataset,5601.0
02/2003,25099,seriestype,Original
03/2003,27721,,
04/2003,26447,,
05/2003,29799,,
06/2003,27874,,
07/2003,30138,,
08/2003,27989,,
09/2003,28668,,
10/2003,29370,,
11/2003,26183,,
12/2003,25770,,
01/2004,19347,,
02/2004,21220,,
03/2004,25681,,
04/2004,22061,,
05/2004,23485,,
06/2004,23740,,
07/2004,23657,,
08/2004,23762,,
09/2004,24145,,
10/2004,22808,,
11/2004,26391,,
12/2004,25681,,
01/2005,20293,,
02/2005,24456,,
03/2005,27602,,
04/2005,25513,,
05/2005,26462,,
06/2005,26314,,
07/2005,24581,,
08/2005,27034,,
09/2005,27213,,
10/2005,26363,,
11/2005,29775,,
12/2005,27039,,
01/2006,22240,,
02/2006,25398,,
03/2006,31063,,
04/2006,24910,,
05/2006,32153,,
06/2006,29596,,
07/2006,28360,,
08/2006,29665,,
09/2006,26630,,
10/2006,27250,,
11/2006,29404,,
12/2006,26226,,
01/2007,23205,,
02/2007,25471,,
03/2007,30572,,
04/2007,27215,,
05/2007,32920,,
06/2007,29734,,
07/2007,29042,,
08/2007,30590,,
09/2007,26264,,
10/2007,30161,,
11/2007,31713,,
12/2007,27057,,
01/2008,24824,,
02/2008,25595,,
03/2008,23520,,
04/2008,23830,,
05/2008,22685,,
06/2008,19792,,
07/2008,21432,,
08/2008,19207,,
09/2008,20440,,
10/2008,21909,,
11/2008,21401,,
12/2008,23942,,
01/2009,21183,,
02/2009,24024,,
03/2009,29804,,
04/2009,27227,,
05/2009,28632,,
06/2009,28644,,
07/2009,28197,,
08/2009,24831,,
09/2009,27234,,
10/2009,26119,,
11/2009,24276,,
12/2009,23006,,
01/2010,16538,,
02/2010,18154,,
03/2010,20758,,
04/2010,18192,,
05/2010,19274,,
06/2010,18562,,
07/2010,18447,,
08/2010,18391,,
09/2010,18544,,
10/2010,18436,,
11/2010,20550,,
12/2010,20204,,
01/2011,14652,,
02/2011,16427,,
03/2011,19837,,
04/2011,17105,,
05/2011,19281,,
06/2011,18396,,
07/2011,17699,,
08/2011,18785,,
09/2011,18460,,
10/2011,18532,,
11/2011,21320,,
12/2011,21102,,
01/2012,16669,,
02/2012,16948,,
03/2012,19288,,
04/2012,16966,,
05/2012,20628,,
06/2012,18502,,
07/2012,18939,,
08/2012,20125,,
09/2012,18818,,
10/2012,21328,,
11/2012,22090,,
12/2012,19472,,
01/2013,17537,,
02/2013,18313,,
03/2013,20914,,
04/2013,21770,,
05/2013,24496,,
06/2013,21338,,
07/2013,23547,,
08/2013,21595,,
09/2013,22002,,
10/2013,24680,,
11/2013,24936,,
12/2013,22811,,
01/2014,19292,,
02/2014,20154,,
03/2014,22123,,
04/2014,21371,,
05/2014,23580,,
06/2014,21446,,
07/2014,22571,,
08/2014,20910,,
09/2014,21994,,
10/2014,23565,,
11/2014,21930,,
12/2014,24135,,
01/2015,18948,,
02/2015,20019,,
03/2015,23582,,
04/2015,21427,,
05/2015,21474,,
06/2015,23019,,
07/2015,23271,,
08/2015,22687,,
09/2015,24384,,
10/2015,24092,,
11/2015,24454,,
12/2015,24922,,
01/2016,18047,,
02/2016,21479,,
03/2016,22948,,
04/2016,22569,,
05/2016,24499,,
06/2016,23144,,
07/2016,21404,,
08/2016,22302,,
09/2016,22079,,
10/2016,21930,,
11/2016,25208,,
12/2016,24222,,
01/2017,19699,,
02/2017,21181,,
03/2017,25295,,
04/2017,20730,,
05/2017,25707,,
06/2017,24081,,
07/2017,23617,,
08/2017,26106,,
09/2017,23809,,
10/2017,24830,,
11/2017,26919,,
12/2017,23696,,
01/2018,19847,,
02/2018,20692,,
03/2018,22781,,
04/2018,20853,,
05/2018,25092,,
06/2018,22276,,
07/2018,22485,,
08/2018,22394,,
09/2018,20503,,
10/2018,23801,,
11/2018,24727,,
12/2018,20258,,
01/2019,17332,,
02/2019,18214,,
03/2019,19419,,
04/2019,18322,,
05/2019,20727,,
06/2019,18527,,
07/2019,20621,,
08/2019,20032,,
09/2019,19433,,
10/2019,21527,,
11/2019,22948,,
12/2019,23045,,
01/2020,18849,,
02/2020,17907,,
03/2020,20944,,
04/2020,17702,,
05/2020,16566,,
06/2020,19386,,
07/2020,21618,,
08/2020,21960,,
09/2020,24036,,
10/2020,24230,,
11/2020,26130,,
12/2020,28319,,
01/2021,23177,,
02/2021,23098,,
03/2021,30088,,
04/2021,27682,,
05/2021,29285,,
06/2021,30362,,
07/2021,29189,,
08/2021,28134,,
09/2021,26958,,
10/2021,26156,,
11/2021,31030,,
12/2021,31116,,
01/2022,23928,,
02/2022,22737,,
03/2022,28117,,
04/2022,23155,,
05/2022,26792,,
06/2022,25231,,
07/2022,22498,,
08/2022,23925,,
09/2022,21300,,
10/2022,21462,,
11/2022,22713,,
12/2022,21160,,
01/2023,16331,,
02/2023,17029,,
03/2023,22110,,
04/2023,18649,,
05/2023,24107,,
06/2023,22143,,
07/2023,20048,,
08/2023,21926,,
09/2023,20368,,
10/2023,22168,,
