date,value,vard,vardd
07/2002,5784,title,Households; Housing Finance; Owner occupier; Purchase of existing dwellings; Queensland; New loan commitments; Number
08/2002,5477,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Queensland; Numbers and values
09/2002,5350,broad cat.,Lending Indicators
10/2002,6040,unit,Number
11/2002,5816,prices,-
12/2002,5505,source,ABS
01/2003,5380,dataset,5601.0
02/2003,5907,seriestype,Original
03/2003,6523,,
04/2003,5945,,
05/2003,6506,,
06/2003,6258,,
07/2003,7109,,
08/2003,6709,,
09/2003,6868,,
10/2003,6810,,
11/2003,5888,,
12/2003,5559,,
01/2004,4259,,
02/2004,5104,,
03/2004,5916,,
04/2004,4995,,
05/2004,5208,,
06/2004,5327,,
07/2004,5089,,
08/2004,5121,,
09/2004,5289,,
10/2004,5052,,
11/2004,5770,,
12/2004,5503,,
01/2005,4634,,
02/2005,5705,,
03/2005,6386,,
04/2005,5457,,
05/2005,5497,,
06/2005,5647,,
07/2005,5203,,
08/2005,5824,,
09/2005,6080,,
10/2005,6027,,
11/2005,6786,,
12/2005,5731,,
01/2006,5165,,
02/2006,6158,,
03/2006,7502,,
04/2006,5673,,
05/2006,7080,,
06/2006,6788,,
07/2006,6567,,
08/2006,6927,,
09/2006,6304,,
10/2006,6595,,
11/2006,7088,,
12/2006,6193,,
01/2007,5832,,
02/2007,6834,,
03/2007,7948,,
04/2007,6832,,
05/2007,7914,,
06/2007,7115,,
07/2007,7071,,
08/2007,7519,,
09/2007,6516,,
10/2007,7318,,
11/2007,7632,,
12/2007,6238,,
01/2008,5911,,
02/2008,6414,,
03/2008,5593,,
04/2008,5222,,
05/2008,4864,,
06/2008,4149,,
07/2008,4496,,
08/2008,3954,,
09/2008,4582,,
10/2008,5010,,
11/2008,4848,,
12/2008,5031,,
01/2009,4887,,
02/2009,5700,,
03/2009,6967,,
04/2009,6214,,
05/2009,6201,,
06/2009,6442,,
07/2009,6241,,
08/2009,5759,,
09/2009,6210,,
10/2009,5882,,
11/2009,5170,,
12/2009,4887,,
01/2010,3693,,
02/2010,4152,,
03/2010,4796,,
04/2010,3790,,
05/2010,3877,,
06/2010,3791,,
07/2010,3777,,
08/2010,3786,,
09/2010,3934,,
10/2010,3981,,
11/2010,4404,,
12/2010,4053,,
01/2011,2828,,
02/2011,3415,,
03/2011,4021,,
04/2011,3406,,
05/2011,3597,,
06/2011,3569,,
07/2011,3659,,
08/2011,3979,,
09/2011,3678,,
10/2011,3627,,
11/2011,4045,,
12/2011,3995,,
01/2012,3426,,
02/2012,3708,,
03/2012,4372,,
04/2012,3677,,
05/2012,4197,,
06/2012,3633,,
07/2012,3993,,
08/2012,4445,,
09/2012,4085,,
10/2012,4929,,
11/2012,4753,,
12/2012,4097,,
01/2013,3819,,
02/2013,4198,,
03/2013,4617,,
04/2013,4452,,
05/2013,5051,,
06/2013,4539,,
07/2013,5177,,
08/2013,4811,,
09/2013,5056,,
10/2013,5611,,
11/2013,5571,,
12/2013,4897,,
01/2014,4452,,
02/2014,5015,,
03/2014,5266,,
04/2014,4784,,
05/2014,5199,,
06/2014,4593,,
07/2014,4954,,
08/2014,4962,,
09/2014,5284,,
10/2014,5556,,
11/2014,5003,,
12/2014,5115,,
01/2015,4273,,
02/2015,4841,,
03/2015,5483,,
04/2015,4823,,
05/2015,4917,,
06/2015,5109,,
07/2015,5294,,
08/2015,5041,,
09/2015,5262,,
10/2015,5276,,
11/2015,5143,,
12/2015,5360,,
01/2016,4021,,
02/2016,5093,,
03/2016,5251,,
04/2016,4853,,
05/2016,5330,,
06/2016,5215,,
07/2016,4790,,
08/2016,5244,,
09/2016,5265,,
10/2016,5035,,
11/2016,5735,,
12/2016,5156,,
01/2017,4381,,
02/2017,4999,,
03/2017,5622,,
04/2017,4543,,
05/2017,5325,,
06/2017,5293,,
07/2017,4971,,
08/2017,5454,,
09/2017,5014,,
10/2017,5269,,
11/2017,5820,,
12/2017,4939,,
01/2018,4211,,
02/2018,4629,,
03/2018,5112,,
04/2018,4404,,
05/2018,5110,,
06/2018,4867,,
07/2018,4819,,
08/2018,4853,,
09/2018,4573,,
10/2018,5165,,
11/2018,5304,,
12/2018,4223,,
01/2019,3743,,
02/2019,4140,,
03/2019,4262,,
04/2019,3859,,
05/2019,4239,,
06/2019,3956,,
07/2019,4477,,
08/2019,4529,,
09/2019,4451,,
10/2019,4743,,
11/2019,5032,,
12/2019,4873,,
01/2020,3949,,
02/2020,4273,,
03/2020,4702,,
04/2020,3429,,
05/2020,3293,,
06/2020,4559,,
07/2020,4901,,
08/2020,5112,,
09/2020,5995,,
10/2020,6081,,
11/2020,6350,,
12/2020,6512,,
01/2021,5237,,
02/2021,5572,,
03/2021,7327,,
04/2021,6239,,
05/2021,6221,,
06/2021,6774,,
07/2021,6286,,
08/2021,6743,,
09/2021,6674,,
10/2021,6257,,
11/2021,7038,,
12/2021,6755,,
01/2022,4940,,
02/2022,5119,,
03/2022,6289,,
04/2022,5110,,
05/2022,5592,,
06/2022,5656,,
07/2022,4953,,
08/2022,5489,,
09/2022,4934,,
10/2022,4986,,
11/2022,5324,,
12/2022,4757,,
01/2023,3785,,
02/2023,4191,,
03/2023,5268,,
04/2023,4232,,
05/2023,5153,,
06/2023,5094,,
07/2023,4350,,
08/2023,4927,,
09/2023,4690,,
10/2023,4867,,
