date,value,vard,vardd
07/2019,1607,title,Households; Housing Finance; Owner occupier; Alterations, additions and repairs; New loan commitments; Number
08/2019,1730,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Numbers and values
09/2019,1431,broad cat.,Lending Indicators
10/2019,1721,unit,Number
11/2019,1529,prices,-
12/2019,1598,source,ABS
01/2020,1222,dataset,5601.0
02/2020,1409,seriestype,Original
03/2020,1506,,
04/2020,1209,,
05/2020,1319,,
06/2020,1428,,
07/2020,1485,,
08/2020,1254,,
09/2020,1466,,
10/2020,1641,,
11/2020,1711,,
12/2020,1633,,
01/2021,1336,,
02/2021,1792,,
03/2021,2175,,
04/2021,2088,,
05/2021,2452,,
06/2021,2824,,
07/2021,2717,,
08/2021,2705,,
09/2021,2590,,
10/2021,2687,,
11/2021,3082,,
12/2021,3135,,
01/2022,2296,,
02/2022,3164,,
03/2022,3947,,
04/2022,3023,,
05/2022,3648,,
06/2022,3600,,
07/2022,3152,,
08/2022,3161,,
09/2022,2790,,
10/2022,2783,,
11/2022,2864,,
12/2022,2525,,
01/2023,1895,,
02/2023,2364,,
03/2023,2838,,
04/2023,2030,,
05/2023,2587,,
06/2023,2517,,
07/2023,2173,,
08/2023,2464,,
09/2023,2367,,
10/2023,2529,,
