date,value,vard,vardd
07/2019,8332,title,Households; Housing Finance; Owner occupier; Total housing excluding refinancing; New South Wales; New loan commitments; Number
08/2019,8347,narrow cat.,Households; Housing finance; Owner occupiers; Total housing excluding refinancing; By state; New loan commitments; Numbers and values
09/2019,7895,broad cat.,Lending Indicators
10/2019,8805,unit,Number
11/2019,9496,prices,-
12/2019,9155,source,ABS
01/2020,7059,dataset,5601.0
02/2020,6780,seriestype,Original
03/2020,8684,,
04/2020,7758,,
05/2020,7203,,
06/2020,8234,,
07/2020,9375,,
08/2020,9062,,
09/2020,10544,,
10/2020,10815,,
11/2020,11281,,
12/2020,12058,,
01/2021,8774,,
02/2021,8924,,
03/2021,12268,,
04/2021,11257,,
05/2021,11778,,
06/2021,12158,,
07/2021,12093,,
08/2021,10711,,
09/2021,10667,,
10/2021,10076,,
11/2021,12099,,
12/2021,11878,,
01/2022,8309,,
02/2022,8155,,
03/2022,10704,,
04/2022,8518,,
05/2022,10000,,
06/2022,9649,,
07/2022,8809,,
08/2022,8696,,
09/2022,7958,,
10/2022,7974,,
11/2022,8504,,
12/2022,7829,,
01/2023,5320,,
02/2023,5911,,
03/2023,8044,,
04/2023,6587,,
05/2023,8825,,
06/2023,8060,,
07/2023,7349,,
08/2023,7918,,
09/2023,7369,,
10/2023,8086,,
