date,value,vard,vardd
07/2019,212.7,title,Businesses; Business Finance; Fixed term loans; Medium businesses; Construction of non-residential buildings; New loan commitments; Value
08/2019,419.9,narrow cat.,Businesses; Business finance; Fixed term loans; Medium business size; By purpose; New loan commitments; Values
09/2019,100.9,broad cat.,Lending Indicators
12/2019,147.9,unit,$ Millions
01/2020,96.6,prices,-
02/2020,208.2,source,ABS
03/2020,182.5,dataset,5601.0
05/2020,256.3,seriestype,Original
09/2020,175.6,,
10/2020,122.5,,
11/2020,176.8,,
01/2021,52.5,,
02/2021,118,,
04/2021,452,,
06/2021,198.3,,
07/2021,136.9,,
09/2021,183.4,,
10/2021,181.4,,
05/2022,188.7,,
07/2022,177.7,,
09/2022,152.9,,
11/2022,195.8,,
12/2022,366.7,,
05/2023,387.4,,
07/2023,229.8,,
09/2023,207.6,,
