date,value,vard,vardd
07/2002,3039,title,Households; Housing Finance; Owner occupier; Purchase of existing dwellings; Western Australia; New loan commitments; Number
08/2002,2827,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Western Australia; Numbers and values
09/2002,2741,broad cat.,Lending Indicators
10/2002,3053,unit,Number
11/2002,3028,prices,-
12/2002,2884,source,ABS
01/2003,2831,dataset,5601.0
02/2003,3027,seriestype,Original
03/2003,3195,,
04/2003,3099,,
05/2003,3709,,
06/2003,3366,,
07/2003,3564,,
08/2003,3220,,
09/2003,3238,,
10/2003,3329,,
11/2003,3085,,
12/2003,3233,,
01/2004,2506,,
02/2004,2720,,
03/2004,3244,,
04/2004,2878,,
05/2004,2872,,
06/2004,2924,,
07/2004,3133,,
08/2004,3627,,
09/2004,3417,,
10/2004,3106,,
11/2004,3723,,
12/2004,3528,,
01/2005,2857,,
02/2005,3390,,
03/2005,3795,,
04/2005,3523,,
05/2005,3858,,
06/2005,3811,,
07/2005,3670,,
08/2005,4171,,
09/2005,3777,,
10/2005,3751,,
11/2005,4152,,
12/2005,3853,,
01/2006,3547,,
02/2006,3939,,
03/2006,4517,,
04/2006,3729,,
05/2006,4738,,
06/2006,4231,,
07/2006,3994,,
08/2006,4168,,
09/2006,3390,,
10/2006,3197,,
11/2006,3386,,
12/2006,3139,,
01/2007,2796,,
02/2007,2979,,
03/2007,3363,,
04/2007,3234,,
05/2007,3756,,
06/2007,3782,,
07/2007,3762,,
08/2007,3814,,
09/2007,3074,,
10/2007,3430,,
11/2007,3536,,
12/2007,3100,,
01/2008,3155,,
02/2008,2955,,
03/2008,2659,,
04/2008,2672,,
05/2008,2502,,
06/2008,2306,,
07/2008,2509,,
08/2008,2326,,
09/2008,2313,,
10/2008,2584,,
11/2008,2282,,
12/2008,2621,,
01/2009,2322,,
02/2009,2581,,
03/2009,3135,,
04/2009,2844,,
05/2009,3200,,
06/2009,3062,,
07/2009,2970,,
08/2009,2688,,
09/2009,3169,,
10/2009,3004,,
11/2009,2868,,
12/2009,2698,,
01/2010,2029,,
02/2010,2216,,
03/2010,2420,,
04/2010,2091,,
05/2010,2142,,
06/2010,2061,,
07/2010,1838,,
08/2010,1967,,
09/2010,2028,,
10/2010,2056,,
11/2010,2216,,
12/2010,2140,,
01/2011,1704,,
02/2011,1940,,
03/2011,2308,,
04/2011,1955,,
05/2011,2181,,
06/2011,2132,,
07/2011,1935,,
08/2011,2173,,
09/2011,2128,,
10/2011,2059,,
11/2011,2408,,
12/2011,2284,,
01/2012,2045,,
02/2012,2185,,
03/2012,2552,,
04/2012,2279,,
05/2012,2692,,
06/2012,2411,,
07/2012,2504,,
08/2012,2728,,
09/2012,2411,,
10/2012,2670,,
11/2012,2900,,
12/2012,2525,,
01/2013,2445,,
02/2013,2562,,
03/2013,2891,,
04/2013,3062,,
05/2013,3392,,
06/2013,2727,,
07/2013,3053,,
08/2013,2829,,
09/2013,2852,,
10/2013,3223,,
11/2013,3058,,
12/2013,2742,,
01/2014,2563,,
02/2014,2649,,
03/2014,2886,,
04/2014,2686,,
05/2014,2954,,
06/2014,2747,,
07/2014,2807,,
08/2014,2475,,
09/2014,2535,,
10/2014,2869,,
11/2014,2557,,
12/2014,2824,,
01/2015,2234,,
02/2015,2470,,
03/2015,2759,,
04/2015,2551,,
05/2015,2480,,
06/2015,2582,,
07/2015,2569,,
08/2015,2306,,
09/2015,2504,,
10/2015,2536,,
11/2015,2431,,
12/2015,2419,,
01/2016,1946,,
02/2016,2334,,
03/2016,2378,,
04/2016,2400,,
05/2016,2492,,
06/2016,2317,,
07/2016,2271,,
08/2016,2367,,
09/2016,2167,,
10/2016,2189,,
11/2016,2492,,
12/2016,2280,,
01/2017,1921,,
02/2017,2156,,
03/2017,2510,,
04/2017,2041,,
05/2017,2494,,
06/2017,2288,,
07/2017,2199,,
08/2017,2515,,
09/2017,2126,,
10/2017,2307,,
11/2017,2348,,
12/2017,2062,,
01/2018,1934,,
02/2018,1949,,
03/2018,2117,,
04/2018,1932,,
05/2018,2244,,
06/2018,1916,,
07/2018,2000,,
08/2018,1982,,
09/2018,1863,,
10/2018,2244,,
11/2018,2288,,
12/2018,1820,,
01/2019,1733,,
02/2019,1809,,
03/2019,1824,,
04/2019,1783,,
05/2019,1988,,
06/2019,1728,,
07/2019,1919,,
08/2019,1938,,
09/2019,1850,,
10/2019,2002,,
11/2019,2099,,
12/2019,2092,,
01/2020,1823,,
02/2020,1869,,
03/2020,2049,,
04/2020,1585,,
05/2020,1431,,
06/2020,1816,,
07/2020,2173,,
08/2020,2249,,
09/2020,2773,,
10/2020,2954,,
11/2020,2938,,
12/2020,3155,,
01/2021,2619,,
02/2021,2768,,
03/2021,3409,,
04/2021,3081,,
05/2021,3418,,
06/2021,3421,,
07/2021,3365,,
08/2021,3275,,
09/2021,3366,,
10/2021,3220,,
11/2021,3650,,
12/2021,3748,,
01/2022,2965,,
02/2022,3109,,
03/2022,3802,,
04/2022,3008,,
05/2022,3198,,
06/2022,2966,,
07/2022,2676,,
08/2022,3131,,
09/2022,2649,,
10/2022,2844,,
11/2022,2948,,
12/2022,2699,,
01/2023,2276,,
02/2023,2340,,
03/2023,2900,,
04/2023,2428,,
05/2023,3110,,
06/2023,2707,,
07/2023,2514,,
08/2023,2730,,
09/2023,2306,,
10/2023,2683,,
