date,value,vard,vardd
07/2002,5798,title,Households; Housing Finance; Owner occupier; Purchase of existing dwellings; Victoria; New loan commitments; Number
08/2002,5643,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Victoria; Numbers and values
09/2002,5142,broad cat.,Lending Indicators
10/2002,5777,unit,Number
11/2002,5631,prices,-
12/2002,5607,source,ABS
01/2003,5187,dataset,5601.0
02/2003,4890,seriestype,Original
03/2003,5397,,
04/2003,5219,,
05/2003,5744,,
06/2003,5486,,
07/2003,5924,,
08/2003,5594,,
09/2003,5698,,
10/2003,5943,,
11/2003,5236,,
12/2003,5554,,
01/2004,4089,,
02/2004,4115,,
03/2004,4954,,
04/2004,4472,,
05/2004,4652,,
06/2004,4786,,
07/2004,5056,,
08/2004,5006,,
09/2004,5203,,
10/2004,5003,,
11/2004,5629,,
12/2004,5576,,
01/2005,4513,,
02/2005,4988,,
03/2005,5823,,
04/2005,5740,,
05/2005,6112,,
06/2005,5852,,
07/2005,5275,,
08/2005,5708,,
09/2005,5753,,
10/2005,5713,,
11/2005,6338,,
12/2005,6380,,
01/2006,4903,,
02/2006,5006,,
03/2006,5839,,
04/2006,5051,,
05/2006,6631,,
06/2006,6037,,
07/2006,5945,,
08/2006,6280,,
09/2006,5575,,
10/2006,6014,,
11/2006,6287,,
12/2006,5931,,
01/2007,5273,,
02/2007,5232,,
03/2007,6199,,
04/2007,5837,,
05/2007,7386,,
06/2007,6470,,
07/2007,6242,,
08/2007,6647,,
09/2007,5986,,
10/2007,6769,,
11/2007,7187,,
12/2007,6395,,
01/2008,5940,,
02/2008,5787,,
03/2008,5151,,
04/2008,5504,,
05/2008,5416,,
06/2008,4721,,
07/2008,5168,,
08/2008,4597,,
09/2008,4844,,
10/2008,5159,,
11/2008,4911,,
12/2008,5607,,
01/2009,4922,,
02/2009,5030,,
03/2009,6139,,
04/2009,5879,,
05/2009,6351,,
06/2009,6471,,
07/2009,6466,,
08/2009,5649,,
09/2009,6041,,
10/2009,6041,,
11/2009,5620,,
12/2009,5763,,
01/2010,4291,,
02/2010,4553,,
03/2010,4900,,
04/2010,4510,,
05/2010,4896,,
06/2010,4863,,
07/2010,4925,,
08/2010,4799,,
09/2010,4663,,
10/2010,4698,,
11/2010,4943,,
12/2010,5374,,
01/2011,3983,,
02/2011,4148,,
03/2011,4858,,
04/2011,4347,,
05/2011,4964,,
06/2011,4733,,
07/2011,4481,,
08/2011,4716,,
09/2011,4394,,
10/2011,4411,,
11/2011,4765,,
12/2011,4689,,
01/2012,4022,,
02/2012,4106,,
03/2012,4558,,
04/2012,4142,,
05/2012,5365,,
06/2012,4886,,
07/2012,4733,,
08/2012,4774,,
09/2012,4551,,
10/2012,5263,,
11/2012,5478,,
12/2012,5283,,
01/2013,4729,,
02/2013,4569,,
03/2013,5018,,
04/2013,5517,,
05/2013,6377,,
06/2013,5767,,
07/2013,5980,,
08/2013,5182,,
09/2013,5144,,
10/2013,5784,,
11/2013,5865,,
12/2013,5767,,
01/2014,4914,,
02/2014,4647,,
03/2014,4955,,
04/2014,5195,,
05/2014,5788,,
06/2014,5348,,
07/2014,5681,,
08/2014,5191,,
09/2014,5407,,
10/2014,5748,,
11/2014,5299,,
12/2014,6348,,
01/2015,5036,,
02/2015,4767,,
03/2015,5669,,
04/2015,5483,,
05/2015,5541,,
06/2015,6069,,
07/2015,5988,,
08/2015,6068,,
09/2015,6406,,
10/2015,6383,,
11/2015,6600,,
12/2015,7058,,
01/2016,5062,,
02/2016,5570,,
03/2016,5934,,
04/2016,6072,,
05/2016,6663,,
06/2016,6346,,
07/2016,5697,,
08/2016,5666,,
09/2016,5674,,
10/2016,5896,,
11/2016,6531,,
12/2016,6701,,
01/2017,5633,,
02/2017,5529,,
03/2017,6393,,
04/2017,5520,,
05/2017,7061,,
06/2017,6800,,
07/2017,6709,,
08/2017,7319,,
09/2017,6755,,
10/2017,7282,,
11/2017,7551,,
12/2017,6890,,
01/2018,5966,,
02/2018,5740,,
03/2018,6059,,
04/2018,5723,,
05/2018,7133,,
06/2018,6336,,
07/2018,6432,,
08/2018,6344,,
09/2018,5541,,
10/2018,6560,,
11/2018,6846,,
12/2018,5721,,
01/2019,5092,,
02/2019,4865,,
03/2019,5160,,
04/2019,4943,,
05/2019,5867,,
06/2019,5190,,
07/2019,5795,,
08/2019,5381,,
09/2019,5124,,
10/2019,5936,,
11/2019,6241,,
12/2019,6546,,
01/2020,5638,,
02/2020,4811,,
03/2020,5308,,
04/2020,4971,,
05/2020,4874,,
06/2020,4892,,
07/2020,5454,,
08/2020,5570,,
09/2020,4826,,
10/2020,4449,,
11/2020,5787,,
12/2020,7241,,
01/2021,6433,,
02/2021,6303,,
03/2021,7639,,
04/2021,7529,,
05/2021,8294,,
06/2021,8406,,
07/2021,7949,,
08/2021,7565,,
09/2021,6369,,
10/2021,6678,,
11/2021,8382,,
12/2021,8705,,
01/2022,7100,,
02/2022,6496,,
03/2022,7516,,
04/2022,6244,,
05/2022,7804,,
06/2022,7046,,
07/2022,6223,,
08/2022,6492,,
09/2022,5603,,
10/2022,5677,,
11/2022,5760,,
12/2022,5639,,
01/2023,4356,,
02/2023,4341,,
03/2023,5428,,
04/2023,4880,,
05/2023,6386,,
06/2023,5992,,
07/2023,5560,,
08/2023,5958,,
09/2023,5643,,
10/2023,6115,,
