date,value,vard,vardd
07/2019,778,title,Households; Housing Finance; Investor; Alterations, additions and repairs; New loan commitments; Number
08/2019,794,narrow cat.,Households; Housing finance; Investors; By detailed purpose; New loan commitments; Numbers and values
09/2019,757,broad cat.,Lending Indicators
10/2019,818,unit,Number
11/2019,844,prices,-
12/2019,753,source,ABS
01/2020,735,dataset,5601.0
02/2020,745,seriestype,Original
03/2020,635,,
04/2020,526,,
05/2020,602,,
06/2020,600,,
07/2020,551,,
08/2020,488,,
09/2020,598,,
10/2020,663,,
11/2020,609,,
12/2020,572,,
01/2021,498,,
02/2021,670,,
03/2021,831,,
04/2021,770,,
05/2021,858,,
06/2021,1013,,
07/2021,1052,,
08/2021,1055,,
09/2021,1075,,
10/2021,1070,,
11/2021,1282,,
12/2021,1048,,
01/2022,874,,
02/2022,1043,,
03/2022,1373,,
04/2022,1068,,
05/2022,1220,,
06/2022,1304,,
07/2022,1198,,
08/2022,1234,,
09/2022,1144,,
10/2022,1054,,
11/2022,1089,,
12/2022,1126,,
01/2023,880,,
02/2023,894,,
03/2023,1101,,
04/2023,711,,
05/2023,1041,,
06/2023,1019,,
07/2023,962,,
08/2023,1004,,
09/2023,981,,
10/2023,1070,,
