date,value,vard,vardd
07/2019,522,title,Households; Housing Finance; Investor; Purchase of newly erected dwellings; New South Wales; New loan commitments; Number
08/2019,485,narrow cat.,Households; Housing finance; Investors; By detailed purpose; New loan commitments; New South Wales; Numbers and values
09/2019,448,broad cat.,Lending Indicators
10/2019,474,unit,Number
11/2019,479,prices,-
12/2019,498,source,ABS
01/2020,311,dataset,5601.0
02/2020,277,seriestype,Original
03/2020,294,,
04/2020,365,,
05/2020,331,,
06/2020,372,,
07/2020,303,,
08/2020,286,,
09/2020,291,,
10/2020,291,,
11/2020,367,,
12/2020,423,,
01/2021,276,,
02/2021,300,,
03/2021,380,,
04/2021,318,,
05/2021,331,,
06/2021,339,,
07/2021,356,,
08/2021,331,,
09/2021,292,,
10/2021,273,,
11/2021,351,,
12/2021,336,,
01/2022,233,,
02/2022,224,,
03/2022,367,,
04/2022,227,,
05/2022,279,,
06/2022,241,,
07/2022,234,,
08/2022,231,,
09/2022,204,,
10/2022,248,,
11/2022,264,,
12/2022,301,,
01/2023,222,,
02/2023,233,,
03/2023,202,,
04/2023,207,,
05/2023,246,,
06/2023,249,,
07/2023,221,,
08/2023,222,,
09/2023,209,,
10/2023,223,,
