date,value,vard,vardd
07/2002,399,title,Households; Housing Finance; Owner occupier; Construction of dwellings; South Australia; New loan commitments; Number
08/2002,330,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; South Australia; Numbers and values
09/2002,299,broad cat.,Lending Indicators
10/2002,311,unit,Number
11/2002,293,prices,-
12/2002,275,source,ABS
01/2003,266,dataset,5601.0
02/2003,261,seriestype,Original
03/2003,260,,
04/2003,262,,
05/2003,310,,
06/2003,302,,
07/2003,397,,
08/2003,299,,
09/2003,347,,
10/2003,329,,
11/2003,298,,
12/2003,313,,
01/2004,223,,
02/2004,268,,
03/2004,294,,
04/2004,283,,
05/2004,292,,
06/2004,273,,
07/2004,271,,
08/2004,273,,
09/2004,276,,
10/2004,256,,
11/2004,310,,
12/2004,262,,
01/2005,210,,
02/2005,226,,
03/2005,285,,
04/2005,284,,
05/2005,291,,
06/2005,252,,
07/2005,255,,
08/2005,280,,
09/2005,264,,
10/2005,250,,
11/2005,289,,
12/2005,230,,
01/2006,198,,
02/2006,227,,
03/2006,277,,
04/2006,220,,
05/2006,321,,
06/2006,272,,
07/2006,265,,
08/2006,313,,
09/2006,266,,
10/2006,257,,
11/2006,304,,
12/2006,245,,
01/2007,221,,
02/2007,244,,
03/2007,280,,
04/2007,246,,
05/2007,352,,
06/2007,296,,
07/2007,289,,
08/2007,332,,
09/2007,301,,
10/2007,337,,
11/2007,328,,
12/2007,276,,
01/2008,269,,
02/2008,296,,
03/2008,279,,
04/2008,324,,
05/2008,339,,
06/2008,253,,
07/2008,268,,
08/2008,271,,
09/2008,275,,
10/2008,265,,
11/2008,247,,
12/2008,282,,
01/2009,234,,
02/2009,309,,
03/2009,349,,
04/2009,349,,
05/2009,386,,
06/2009,438,,
07/2009,428,,
08/2009,371,,
09/2009,436,,
10/2009,456,,
11/2009,404,,
12/2009,342,,
01/2010,261,,
02/2010,300,,
03/2010,347,,
04/2010,269,,
05/2010,305,,
06/2010,279,,
07/2010,292,,
08/2010,274,,
09/2010,255,,
10/2010,226,,
11/2010,247,,
12/2010,255,,
01/2011,187,,
02/2011,213,,
03/2011,234,,
04/2011,212,,
05/2011,278,,
06/2011,265,,
07/2011,221,,
08/2011,285,,
09/2011,256,,
10/2011,203,,
11/2011,266,,
12/2011,210,,
01/2012,164,,
02/2012,192,,
03/2012,216,,
04/2012,179,,
05/2012,283,,
06/2012,242,,
07/2012,229,,
08/2012,249,,
09/2012,188,,
10/2012,228,,
11/2012,218,,
12/2012,219,,
01/2013,216,,
02/2013,236,,
03/2013,237,,
04/2013,272,,
05/2013,304,,
06/2013,337,,
07/2013,371,,
08/2013,317,,
09/2013,325,,
10/2013,327,,
11/2013,306,,
12/2013,343,,
01/2014,290,,
02/2014,337,,
03/2014,333,,
04/2014,307,,
05/2014,368,,
06/2014,322,,
07/2014,326,,
08/2014,319,,
09/2014,361,,
10/2014,310,,
11/2014,291,,
12/2014,325,,
01/2015,222,,
02/2015,267,,
03/2015,310,,
04/2015,290,,
05/2015,326,,
06/2015,342,,
07/2015,287,,
08/2015,300,,
09/2015,288,,
10/2015,265,,
11/2015,298,,
12/2015,312,,
01/2016,231,,
02/2016,262,,
03/2016,318,,
04/2016,292,,
05/2016,313,,
06/2016,347,,
07/2016,277,,
08/2016,339,,
09/2016,297,,
10/2016,264,,
11/2016,324,,
12/2016,263,,
01/2017,241,,
02/2017,271,,
03/2017,338,,
04/2017,274,,
05/2017,339,,
06/2017,348,,
07/2017,277,,
08/2017,310,,
09/2017,311,,
10/2017,303,,
11/2017,326,,
12/2017,303,,
01/2018,261,,
02/2018,267,,
03/2018,288,,
04/2018,298,,
05/2018,372,,
06/2018,301,,
07/2018,307,,
08/2018,324,,
09/2018,285,,
10/2018,331,,
11/2018,305,,
12/2018,284,,
01/2019,259,,
02/2019,284,,
03/2019,327,,
04/2019,283,,
05/2019,368,,
06/2019,308,,
07/2019,302,,
08/2019,310,,
09/2019,316,,
10/2019,333,,
11/2019,370,,
12/2019,315,,
01/2020,299,,
02/2020,291,,
03/2020,300,,
04/2020,314,,
05/2020,337,,
06/2020,394,,
07/2020,343,,
08/2020,390,,
09/2020,504,,
10/2020,530,,
11/2020,548,,
12/2020,652,,
01/2021,599,,
02/2021,842,,
03/2021,959,,
04/2021,898,,
05/2021,821,,
06/2021,780,,
07/2021,605,,
08/2021,526,,
09/2021,516,,
10/2021,418,,
11/2021,415,,
12/2021,402,,
01/2022,321,,
02/2022,361,,
03/2022,412,,
04/2022,359,,
05/2022,471,,
06/2022,497,,
07/2022,406,,
08/2022,403,,
09/2022,322,,
10/2022,317,,
11/2022,308,,
12/2022,299,,
01/2023,213,,
02/2023,227,,
03/2023,256,,
04/2023,214,,
05/2023,292,,
06/2023,315,,
07/2023,211,,
08/2023,241,,
09/2023,253,,
10/2023,274,,
