date,value,vard,vardd
07/2002,368.9,title,Households; Housing Finance; Owner occupier; Total housing excluding refinancing; South Australia; New loan commitments; Value
08/2002,380.2,narrow cat.,Households; Housing finance; Owner occupiers; Total housing excluding refinancing; By state; New loan commitments; Numbers and values
09/2002,391.5,broad cat.,Lending Indicators
10/2002,404.1,unit,$ Millions
11/2002,417.7,prices,-
12/2002,432.5,source,ABS
01/2003,448.8,dataset,5601.0
02/2003,466.1,seriestype,Trend
03/2003,482.4,,
04/2003,496,,
05/2003,506.4,,
06/2003,513.4,,
07/2003,518.5,,
08/2003,522,,
09/2003,523.7,,
10/2003,522.9,,
11/2003,518.8,,
12/2003,512,,
01/2004,503.3,,
02/2004,495.5,,
03/2004,492.8,,
04/2004,496.7,,
05/2004,505,,
06/2004,515.3,,
07/2004,525.6,,
08/2004,534.4,,
09/2004,543,,
10/2004,552.7,,
11/2004,564.4,,
12/2004,578.3,,
01/2005,592.2,,
02/2005,602.4,,
03/2005,606,,
04/2005,603.6,,
05/2005,598.7,,
06/2005,594.9,,
07/2005,594.2,,
08/2005,597.3,,
09/2005,603.7,,
10/2005,611.7,,
11/2005,620.7,,
12/2005,631.1,,
01/2006,643.4,,
02/2006,657.7,,
03/2006,672.3,,
04/2006,685.4,,
05/2006,695.3,,
06/2006,701.6,,
07/2006,704.2,,
08/2006,702.6,,
09/2006,697.2,,
10/2006,690.8,,
11/2006,687.2,,
12/2006,688.2,,
01/2007,695.8,,
02/2007,709.4,,
03/2007,726.2,,
04/2007,742.9,,
05/2007,756.3,,
06/2007,765.8,,
07/2007,772.2,,
08/2007,777.7,,
09/2007,782.2,,
10/2007,782.2,,
11/2007,775.8,,
12/2007,761.2,,
01/2008,737.7,,
02/2008,707,,
03/2008,674.4,,
04/2008,646.2,,
05/2008,626.5,,
06/2008,616.6,,
07/2008,615.2,,
08/2008,621.1,,
09/2008,635.5,,
10/2008,660.3,,
11/2008,694.4,,
12/2008,734.8,,
01/2009,776.5,,
02/2009,813.6,,
03/2009,840.2,,
04/2009,853.4,,
05/2009,855.5,,
06/2009,849.8,,
07/2009,838.5,,
08/2009,822.1,,
09/2009,799.9,,
10/2009,772.2,,
