date,value,vard,vardd
07/2002,3983,title,Households; Housing Finance; Owner occupier; Construction of dwellings; New loan commitments; Number
08/2002,3407,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Numbers and values
09/2002,3055,broad cat.,Lending Indicators
10/2002,3166,unit,Number
11/2002,2874,prices,-
12/2002,2734,source,ABS
01/2003,2784,dataset,5601.0
02/2003,3126,seriestype,Original
03/2003,3018,,
04/2003,3045,,
05/2003,3514,,
06/2003,3313,,
07/2003,3909,,
08/2003,3393,,
09/2003,3568,,
10/2003,3739,,
11/2003,3270,,
12/2003,3369,,
01/2004,2554,,
02/2004,2804,,
03/2004,3231,,
04/2004,2910,,
05/2004,3155,,
06/2004,3173,,
07/2004,3218,,
08/2004,3188,,
09/2004,3122,,
10/2004,2898,,
11/2004,3037,,
12/2004,2953,,
01/2005,2267,,
02/2005,2693,,
03/2005,3042,,
04/2005,2960,,
05/2005,3381,,
06/2005,3308,,
07/2005,3079,,
08/2005,3352,,
09/2005,3116,,
10/2005,2919,,
11/2005,3132,,
12/2005,2941,,
01/2006,2466,,
02/2006,2803,,
03/2006,3241,,
04/2006,2676,,
05/2006,3594,,
06/2006,3407,,
07/2006,3385,,
08/2006,3631,,
09/2006,3144,,
10/2006,3263,,
11/2006,3280,,
12/2006,2925,,
01/2007,2677,,
02/2007,2787,,
03/2007,3231,,
04/2007,2869,,
05/2007,3647,,
06/2007,3376,,
07/2007,3438,,
08/2007,3680,,
09/2007,3203,,
10/2007,3661,,
11/2007,3465,,
12/2007,3025,,
01/2008,2857,,
02/2008,3165,,
03/2008,2947,,
04/2008,3302,,
05/2008,3368,,
06/2008,3054,,
07/2008,3271,,
08/2008,2791,,
09/2008,2896,,
10/2008,2937,,
11/2008,2601,,
12/2008,3034,,
01/2009,2591,,
02/2009,2990,,
03/2009,3923,,
04/2009,3892,,
05/2009,4595,,
06/2009,4913,,
07/2009,4920,,
08/2009,4595,,
09/2009,5331,,
10/2009,5571,,
11/2009,4876,,
12/2009,4513,,
01/2010,3262,,
02/2010,3719,,
03/2010,4097,,
04/2010,3424,,
05/2010,3719,,
06/2010,3616,,
07/2010,3451,,
08/2010,3456,,
09/2010,3373,,
10/2010,3185,,
11/2010,3473,,
12/2010,3350,,
01/2011,2272,,
02/2011,2761,,
03/2011,3282,,
04/2011,2797,,
05/2011,3708,,
06/2011,3457,,
07/2011,3195,,
08/2011,3449,,
09/2011,3323,,
10/2011,3006,,
11/2011,3334,,
12/2011,3070,,
01/2012,2509,,
02/2012,3060,,
03/2012,3321,,
04/2012,2910,,
05/2012,3905,,
06/2012,3590,,
07/2012,3721,,
08/2012,3707,,
09/2012,3107,,
10/2012,3462,,
11/2012,3390,,
12/2012,3078,,
01/2013,2699,,
02/2013,3053,,
03/2013,3320,,
04/2013,3561,,
05/2013,4074,,
06/2013,3620,,
07/2013,3949,,
08/2013,3815,,
09/2013,3653,,
10/2013,3964,,
11/2013,3897,,
12/2013,3780,,
01/2014,3286,,
02/2014,3698,,
03/2014,4118,,
04/2014,3901,,
05/2014,4730,,
06/2014,4476,,
07/2014,4568,,
08/2014,4189,,
09/2014,4473,,
10/2014,4493,,
11/2014,3939,,
12/2014,4182,,
01/2015,3146,,
02/2015,3561,,
03/2015,4072,,
04/2015,3856,,
05/2015,4095,,
06/2015,4238,,
07/2015,4026,,
08/2015,3707,,
09/2015,3969,,
10/2015,3869,,
11/2015,3955,,
12/2015,4043,,
01/2016,2921,,
02/2016,3540,,
03/2016,3626,,
04/2016,3734,,
05/2016,4198,,
06/2016,4169,,
07/2016,3620,,
08/2016,4004,,
09/2016,3826,,
10/2016,3604,,
11/2016,3995,,
12/2016,3687,,
01/2017,2894,,
02/2017,3339,,
03/2017,4069,,
04/2017,3381,,
05/2017,4647,,
06/2017,4600,,
07/2017,4321,,
08/2017,4520,,
09/2017,4063,,
10/2017,4078,,
11/2017,4315,,
12/2017,3780,,
01/2018,3446,,
02/2018,3442,,
03/2018,3615,,
04/2018,3440,,
05/2018,4322,,
06/2018,4179,,
07/2018,4332,,
08/2018,4122,,
09/2018,3477,,
10/2018,4025,,
11/2018,3905,,
12/2018,3391,,
01/2019,2885,,
02/2019,3259,,
03/2019,3567,,
04/2019,3228,,
05/2019,4139,,
06/2019,3615,,
07/2019,3936,,
08/2019,3658,,
09/2019,3426,,
10/2019,3885,,
11/2019,3654,,
12/2019,3662,,
01/2020,3237,,
02/2020,3291,,
03/2020,3559,,
04/2020,3535,,
05/2020,3779,,
06/2020,3908,,
07/2020,4307,,
08/2020,4713,,
09/2020,6232,,
10/2020,6857,,
11/2020,7120,,
12/2020,8545,,
01/2021,7818,,
02/2021,8659,,
03/2021,8503,,
04/2021,6966,,
05/2021,7047,,
06/2021,6396,,
07/2021,5674,,
08/2021,5107,,
09/2021,4825,,
10/2021,4302,,
11/2021,4732,,
12/2021,4623,,
01/2022,3327,,
02/2022,3735,,
03/2022,4380,,
04/2022,3591,,
05/2022,4557,,
06/2022,4808,,
07/2022,4050,,
08/2022,4270,,
09/2022,3684,,
10/2022,3654,,
11/2022,3543,,
12/2022,3141,,
01/2023,2309,,
02/2023,2425,,
03/2023,2924,,
04/2023,2213,,
05/2023,2900,,
06/2023,3028,,
07/2023,2382,,
08/2023,2769,,
09/2023,2588,,
10/2023,2815,,
