date,value,vard,vardd
07/2019,7160,title,Households; Housing Finance; Investor; External refinancing; New loan commitments; Number
08/2019,7626,narrow cat.,Households; Housing finance; Investors; By detailed purpose; New loan commitments; Numbers and values
09/2019,7615,broad cat.,Lending Indicators
10/2019,8323,unit,Number
11/2019,7984,prices,-
12/2019,7948,source,ABS
01/2020,6877,dataset,5601.0
02/2020,6788,seriestype,Original
03/2020,7695,,
04/2020,7478,,
05/2020,9890,,
06/2020,11175,,
07/2020,8573,,
08/2020,8254,,
09/2020,10149,,
10/2020,9713,,
11/2020,8201,,
12/2020,8804,,
01/2021,7069,,
02/2021,8036,,
03/2021,9953,,
04/2021,8602,,
05/2021,10158,,
06/2021,11751,,
07/2021,12564,,
08/2021,12403,,
09/2021,11870,,
10/2021,10799,,
11/2021,11227,,
12/2021,10673,,
01/2022,7882,,
02/2022,8512,,
03/2022,10750,,
04/2022,8864,,
05/2022,11373,,
06/2022,12004,,
07/2022,10682,,
08/2022,12076,,
09/2022,10879,,
10/2022,10637,,
11/2022,11957,,
12/2022,11056,,
01/2023,8963,,
02/2023,10110,,
03/2023,13287,,
04/2023,9794,,
05/2023,13883,,
06/2023,13841,,
07/2023,13121,,
08/2023,13232,,
09/2023,10877,,
10/2023,10164,,
