date,value,vard,vardd
07/2002,99,title,Households; Housing Finance; Owner occupier; Purchase of newly erected dwellings; Western Australia; New loan commitments; Number
08/2002,80,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Western Australia; Numbers and values
09/2002,84,broad cat.,Lending Indicators
10/2002,87,unit,Number
11/2002,85,prices,-
12/2002,94,source,ABS
01/2003,93,dataset,5601.0
02/2003,87,seriestype,Original
03/2003,127,,
04/2003,119,,
05/2003,134,,
06/2003,118,,
07/2003,134,,
08/2003,104,,
09/2003,106,,
10/2003,173,,
11/2003,168,,
12/2003,184,,
01/2004,109,,
02/2004,145,,
03/2004,149,,
04/2004,128,,
05/2004,170,,
06/2004,158,,
07/2004,179,,
08/2004,174,,
09/2004,164,,
10/2004,169,,
11/2004,157,,
12/2004,191,,
01/2005,145,,
02/2005,209,,
03/2005,228,,
04/2005,224,,
05/2005,245,,
06/2005,216,,
07/2005,235,,
08/2005,292,,
09/2005,251,,
10/2005,239,,
11/2005,307,,
12/2005,278,,
01/2006,247,,
02/2006,270,,
03/2006,396,,
04/2006,306,,
05/2006,447,,
06/2006,398,,
07/2006,373,,
08/2006,373,,
09/2006,298,,
10/2006,307,,
11/2006,308,,
12/2006,280,,
01/2007,249,,
02/2007,286,,
03/2007,309,,
04/2007,248,,
05/2007,344,,
06/2007,388,,
07/2007,327,,
08/2007,320,,
09/2007,266,,
10/2007,260,,
11/2007,217,,
12/2007,232,,
01/2008,183,,
02/2008,208,,
03/2008,162,,
04/2008,170,,
05/2008,165,,
06/2008,164,,
07/2008,184,,
08/2008,160,,
09/2008,173,,
10/2008,182,,
11/2008,154,,
12/2008,193,,
01/2009,162,,
02/2009,192,,
03/2009,213,,
04/2009,200,,
05/2009,213,,
06/2009,220,,
07/2009,232,,
08/2009,219,,
09/2009,229,,
10/2009,247,,
11/2009,211,,
12/2009,211,,
01/2010,167,,
02/2010,213,,
03/2010,195,,
04/2010,167,,
05/2010,160,,
06/2010,158,,
07/2010,155,,
08/2010,151,,
09/2010,170,,
10/2010,155,,
11/2010,193,,
12/2010,186,,
01/2011,126,,
02/2011,119,,
03/2011,148,,
04/2011,175,,
05/2011,254,,
06/2011,224,,
07/2011,180,,
08/2011,207,,
09/2011,192,,
10/2011,181,,
11/2011,236,,
12/2011,211,,
01/2012,178,,
02/2012,182,,
03/2012,206,,
04/2012,203,,
05/2012,213,,
06/2012,209,,
07/2012,213,,
08/2012,244,,
09/2012,228,,
10/2012,218,,
11/2012,221,,
12/2012,212,,
01/2013,191,,
02/2013,160,,
03/2013,183,,
04/2013,238,,
05/2013,244,,
06/2013,187,,
07/2013,188,,
08/2013,162,,
09/2013,149,,
10/2013,196,,
11/2013,216,,
12/2013,185,,
01/2014,150,,
02/2014,164,,
03/2014,162,,
04/2014,168,,
05/2014,193,,
06/2014,250,,
07/2014,192,,
08/2014,170,,
09/2014,158,,
10/2014,199,,
11/2014,173,,
12/2014,162,,
01/2015,136,,
02/2015,171,,
03/2015,203,,
04/2015,181,,
05/2015,174,,
06/2015,192,,
07/2015,194,,
08/2015,147,,
09/2015,184,,
10/2015,167,,
11/2015,176,,
12/2015,185,,
01/2016,166,,
02/2016,194,,
03/2016,238,,
04/2016,219,,
05/2016,215,,
06/2016,220,,
07/2016,183,,
08/2016,225,,
09/2016,188,,
10/2016,156,,
11/2016,216,,
12/2016,185,,
01/2017,166,,
02/2017,256,,
03/2017,240,,
04/2017,168,,
05/2017,228,,
06/2017,228,,
07/2017,179,,
08/2017,215,,
09/2017,177,,
10/2017,191,,
11/2017,203,,
12/2017,164,,
01/2018,141,,
02/2018,165,,
03/2018,167,,
04/2018,139,,
05/2018,184,,
06/2018,126,,
07/2018,132,,
08/2018,145,,
09/2018,156,,
10/2018,149,,
11/2018,183,,
12/2018,120,,
01/2019,122,,
02/2019,117,,
03/2019,143,,
04/2019,119,,
05/2019,140,,
06/2019,128,,
07/2019,133,,
08/2019,132,,
09/2019,161,,
10/2019,170,,
11/2019,164,,
12/2019,139,,
01/2020,133,,
02/2020,116,,
03/2020,161,,
04/2020,115,,
05/2020,125,,
06/2020,164,,
07/2020,164,,
08/2020,188,,
09/2020,214,,
10/2020,263,,
11/2020,180,,
12/2020,197,,
01/2021,150,,
02/2021,191,,
03/2021,241,,
04/2021,220,,
05/2021,227,,
06/2021,236,,
07/2021,188,,
08/2021,188,,
09/2021,229,,
10/2021,184,,
11/2021,196,,
12/2021,204,,
01/2022,143,,
02/2022,170,,
03/2022,187,,
04/2022,134,,
05/2022,163,,
06/2022,135,,
07/2022,150,,
08/2022,160,,
09/2022,127,,
10/2022,145,,
11/2022,170,,
12/2022,174,,
01/2023,102,,
02/2023,122,,
03/2023,166,,
04/2023,160,,
05/2023,168,,
06/2023,150,,
07/2023,158,,
08/2023,176,,
09/2023,155,,
10/2023,182,,
