date,value,vard,vardd
07/2019,335.9,title,Businesses; Business Finance; Fixed term loans; Small businesses; Purchase of dwellings; New loan commitments; Value
08/2019,315.1,narrow cat.,Businesses; Business finance; Fixed term loans; Small business size; By purpose; New loan commitments; Values
09/2019,309.5,broad cat.,Lending Indicators
10/2019,331.8,unit,$ Millions
11/2019,317,prices,-
12/2019,361.7,source,ABS
01/2020,266.9,dataset,5601.0
02/2020,311.6,seriestype,Original
03/2020,303.5,,
04/2020,296.6,,
05/2020,301.2,,
06/2020,368.8,,
07/2020,313.1,,
08/2020,270.3,,
09/2020,334.6,,
10/2020,394.1,,
11/2020,368.6,,
12/2020,389.3,,
01/2021,298.7,,
02/2021,339.6,,
03/2021,435.4,,
04/2021,431.3,,
05/2021,492.9,,
06/2021,520.3,,
07/2021,494,,
08/2021,572.2,,
09/2021,487.4,,
10/2021,499.9,,
11/2021,545.1,,
12/2021,542.6,,
01/2022,452.4,,
02/2022,455.6,,
03/2022,558.1,,
04/2022,463.5,,
05/2022,561.6,,
06/2022,540.4,,
07/2022,509.6,,
08/2022,480.3,,
09/2022,486.2,,
10/2022,504.3,,
11/2022,539.7,,
12/2022,525.4,,
01/2023,469.8,,
02/2023,463.8,,
03/2023,576.1,,
04/2023,460.6,,
05/2023,611.2,,
06/2023,727.8,,
07/2023,611,,
08/2023,627,,
09/2023,606.4,,
10/2023,713.8,,
