date,value,vard,vardd
07/2019,885,title,Households; Housing Finance; Owner occupier; Internal refinancing; South Australia; New loan commitments; Number
08/2019,919,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; South Australia; Numbers and values
09/2019,787,broad cat.,Lending Indicators
10/2019,887,unit,Number
11/2019,843,prices,-
12/2019,815,source,ABS
01/2020,666,dataset,5601.0
02/2020,720,seriestype,Original
03/2020,671,,
04/2020,617,,
05/2020,761,,
06/2020,773,,
07/2020,771,,
08/2020,642,,
09/2020,705,,
10/2020,670,,
11/2020,719,,
12/2020,770,,
01/2021,576,,
02/2021,727,,
03/2021,863,,
04/2021,722,,
05/2021,887,,
06/2021,868,,
07/2021,885,,
08/2021,828,,
09/2021,838,,
10/2021,858,,
11/2021,890,,
12/2021,809,,
01/2022,687,,
02/2022,845,,
03/2022,942,,
04/2022,764,,
05/2022,987,,
06/2022,985,,
07/2022,857,,
08/2022,803,,
09/2022,771,,
10/2022,791,,
11/2022,813,,
12/2022,721,,
01/2023,602,,
02/2023,747,,
03/2023,827,,
04/2023,697,,
05/2023,912,,
06/2023,884,,
07/2023,756,,
08/2023,830,,
09/2023,844,,
10/2023,895,,
