date,value,vard,vardd
07/2002,9219,title,Households; Housing Finance; Owner occupier; Purchase of existing dwellings; New South Wales; New loan commitments; Number
08/2002,8827,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; New South Wales; Numbers and values
09/2002,8269,broad cat.,Lending Indicators
10/2002,8596,unit,Number
11/2002,8201,prices,-
12/2002,7649,source,ABS
01/2003,7031,dataset,5601.0
02/2003,7644,seriestype,Original
03/2003,8457,,
04/2003,8256,,
05/2003,9406,,
06/2003,8612,,
07/2003,9333,,
08/2003,8622,,
09/2003,8836,,
10/2003,9024,,
11/2003,8100,,
12/2003,7493,,
01/2004,5524,,
02/2004,6028,,
03/2004,7510,,
04/2004,6174,,
05/2004,7337,,
06/2004,7145,,
07/2004,6821,,
08/2004,6444,,
09/2004,6719,,
10/2004,6212,,
11/2004,7134,,
12/2004,6959,,
01/2005,5091,,
02/2005,6590,,
03/2005,7322,,
04/2005,6765,,
05/2005,7004,,
06/2005,7160,,
07/2005,6779,,
08/2005,7306,,
09/2005,7536,,
10/2005,7026,,
11/2005,8022,,
12/2005,7139,,
01/2006,5348,,
02/2006,6388,,
03/2006,8453,,
04/2006,6862,,
05/2006,9074,,
06/2006,8293,,
07/2006,7733,,
08/2006,7982,,
09/2006,7216,,
10/2006,7529,,
11/2006,8375,,
12/2006,7072,,
01/2007,5989,,
02/2007,6603,,
03/2007,8486,,
04/2007,7574,,
05/2007,9218,,
06/2007,8344,,
07/2007,7920,,
08/2007,8449,,
09/2007,7100,,
10/2007,8460,,
11/2007,8870,,
12/2007,7363,,
01/2008,6387,,
02/2008,6665,,
03/2008,6620,,
04/2008,6915,,
05/2008,6654,,
06/2008,5707,,
07/2008,6213,,
08/2008,5469,,
09/2008,5824,,
10/2008,5957,,
11/2008,6147,,
12/2008,6926,,
01/2009,5744,,
02/2009,6921,,
03/2009,9148,,
04/2009,8426,,
05/2009,8685,,
06/2009,8641,,
07/2009,8616,,
08/2009,7336,,
09/2009,8135,,
10/2009,7590,,
11/2009,7187,,
12/2009,6325,,
01/2010,4178,,
02/2010,4622,,
03/2010,5784,,
04/2010,5311,,
05/2010,5739,,
06/2010,5379,,
07/2010,5478,,
08/2010,5313,,
09/2010,5392,,
10/2010,5262,,
11/2010,6091,,
12/2010,5810,,
01/2011,3976,,
02/2011,4502,,
03/2011,5873,,
04/2011,5115,,
05/2011,5880,,
06/2011,5481,,
07/2011,5303,,
08/2011,5500,,
09/2011,5711,,
10/2011,6054,,
11/2011,7377,,
12/2011,7477,,
01/2012,5059,,
02/2012,4528,,
03/2012,5172,,
04/2012,4688,,
05/2012,5701,,
06/2012,5097,,
07/2012,5209,,
08/2012,5650,,
09/2012,5429,,
10/2012,5849,,
11/2012,6136,,
12/2012,5015,,
01/2013,4261,,
02/2013,4562,,
03/2013,5671,,
04/2013,5948,,
05/2013,6619,,
06/2013,5638,,
07/2013,6340,,
08/2013,5843,,
09/2013,5982,,
10/2013,6799,,
11/2013,7163,,
12/2013,6375,,
01/2014,4838,,
02/2014,5130,,
03/2014,6017,,
04/2014,5813,,
05/2014,6483,,
06/2014,5890,,
07/2014,6106,,
08/2014,5571,,
09/2014,5836,,
10/2014,6383,,
11/2014,6124,,
12/2014,6622,,
01/2015,4781,,
02/2015,5234,,
03/2015,6485,,
04/2015,5664,,
05/2015,5674,,
06/2015,6329,,
07/2015,6466,,
08/2015,6550,,
09/2015,7207,,
10/2015,6957,,
11/2015,7050,,
12/2015,6941,,
01/2016,4690,,
02/2016,5680,,
03/2016,6398,,
04/2016,6332,,
05/2016,6690,,
06/2016,6211,,
07/2016,5860,,
08/2016,6114,,
09/2016,6111,,
10/2016,5930,,
11/2016,7096,,
12/2016,6828,,
01/2017,5190,,
02/2017,5638,,
03/2017,7280,,
04/2017,5878,,
05/2017,7452,,
06/2017,6572,,
07/2017,6842,,
08/2017,7661,,
09/2017,6977,,
10/2017,6934,,
11/2017,7743,,
12/2017,6718,,
01/2018,5161,,
02/2018,5595,,
03/2018,6546,,
04/2018,6061,,
05/2018,7359,,
06/2018,6258,,
07/2018,6284,,
08/2018,6186,,
09/2018,5829,,
10/2018,6539,,
11/2018,6766,,
12/2018,5524,,
01/2019,4205,,
02/2019,4700,,
03/2019,5369,,
04/2019,5087,,
05/2019,5801,,
06/2019,5113,,
07/2019,5749,,
08/2019,5587,,
09/2019,5428,,
10/2019,6165,,
11/2019,6682,,
12/2019,6498,,
01/2020,5008,,
02/2020,4580,,
03/2020,6130,,
04/2020,5341,,
05/2020,4779,,
06/2020,5500,,
07/2020,6295,,
08/2020,6193,,
09/2020,7127,,
10/2020,7487,,
11/2020,7714,,
12/2020,8018,,
01/2021,6035,,
02/2021,5703,,
03/2021,8227,,
04/2021,7821,,
05/2021,8068,,
06/2021,8354,,
07/2021,8438,,
08/2021,7487,,
09/2021,7472,,
10/2021,7023,,
11/2021,8434,,
12/2021,8298,,
01/2022,6115,,
02/2022,5479,,
03/2022,7307,,
04/2022,6021,,
05/2022,6942,,
06/2022,6440,,
07/2022,5885,,
08/2022,5937,,
09/2022,5479,,
10/2022,5418,,
11/2022,5916,,
12/2022,5400,,
01/2023,3777,,
02/2023,4074,,
03/2023,5688,,
04/2023,4819,,
05/2023,6482,,
06/2023,5760,,
07/2023,5433,,
08/2023,5764,,
09/2023,5436,,
10/2023,6027,,
