date,value,vard,vardd
09/2019,9,title,Households; Housing Finance; Owner occupier; Alterations, additions and repairs; Northern Territory; New loan commitments; Number
10/2019,11,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Northern Territory; Numbers and values
11/2019,11,broad cat.,Lending Indicators
12/2019,4,unit,Number
02/2020,8,prices,-
07/2020,7,source,ABS
11/2020,7,dataset,5601.0
01/2021,6,seriestype,Original
03/2021,11,,
04/2021,11,,
05/2021,15,,
06/2021,13,,
07/2021,11,,
08/2021,17,,
09/2021,22,,
11/2021,13,,
02/2022,18,,
03/2022,15,,
04/2022,14,,
05/2022,24,,
06/2022,28,,
07/2022,17,,
08/2022,14,,
10/2022,19,,
11/2022,9,,
12/2022,13,,
01/2023,11,,
03/2023,12,,
04/2023,13,,
05/2023,14,,
06/2023,14,,
08/2023,9,,
09/2023,13,,
10/2023,14,,
