date,value,vard,vardd
07/2002,636,title,Households; Housing Finance; Owner occupier; First Home Buyers; South Australia; New loan commitments; Number
08/2002,612,narrow cat.,Households; Housing finance; First home buyers; Owner occupiers; By state; New loan commitments ; Numbers and values
09/2002,588,broad cat.,Lending Indicators
10/2002,566,unit,Number
11/2002,548,prices,-
12/2002,538,source,ABS
01/2003,537,dataset,5601.0
02/2003,541,seriestype,Trend
03/2003,545,,
04/2003,544,,
05/2003,537,,
06/2003,527,,
07/2003,517,,
08/2003,510,,
09/2003,505,,
10/2003,503,,
11/2003,501,,
12/2003,496,,
01/2004,488,,
02/2004,478,,
03/2004,471,,
04/2004,468,,
05/2004,472,,
06/2004,479,,
07/2004,487,,
08/2004,494,,
09/2004,501,,
10/2004,507,,
11/2004,515,,
12/2004,524,,
01/2005,535,,
02/2005,544,,
03/2005,554,,
04/2005,563,,
05/2005,576,,
06/2005,591,,
07/2005,606,,
08/2005,618,,
09/2005,623,,
10/2005,622,,
11/2005,617,,
12/2005,612,,
01/2006,611,,
02/2006,615,,
03/2006,621,,
04/2006,626,,
05/2006,631,,
06/2006,635,,
07/2006,642,,
08/2006,650,,
09/2006,657,,
10/2006,663,,
11/2006,663,,
12/2006,662,,
01/2007,658,,
02/2007,655,,
03/2007,652,,
04/2007,649,,
05/2007,643,,
06/2007,634,,
07/2007,626,,
08/2007,625,,
09/2007,632,,
10/2007,644,,
11/2007,656,,
12/2007,664,,
01/2008,663,,
02/2008,654,,
03/2008,638,,
04/2008,619,,
05/2008,605,,
06/2008,599,,
07/2008,601,,
08/2008,618,,
09/2008,655,,
10/2008,714,,
11/2008,791,,
12/2008,878,,
01/2009,971,,
02/2009,1059,,
03/2009,1127,,
04/2009,1169,,
05/2009,1181,,
06/2009,1164,,
07/2009,1119,,
08/2009,1050,,
09/2009,963,,
10/2009,868,,
11/2009,773,,
12/2009,684,,
01/2010,604,,
02/2010,541,,
03/2010,497,,
04/2010,470,,
05/2010,456,,
06/2010,450,,
07/2010,449,,
08/2010,449,,
09/2010,447,,
10/2010,442,,
11/2010,434,,
12/2010,424,,
01/2011,413,,
02/2011,404,,
03/2011,397,,
04/2011,392,,
05/2011,391,,
06/2011,395,,
07/2011,403,,
08/2011,413,,
09/2011,425,,
10/2011,436,,
11/2011,446,,
12/2011,454,,
01/2012,459,,
02/2012,458,,
03/2012,456,,
04/2012,454,,
05/2012,453,,
06/2012,454,,
07/2012,457,,
08/2012,463,,
09/2012,468,,
10/2012,476,,
11/2012,489,,
12/2012,507,,
01/2013,527,,
02/2013,548,,
03/2013,567,,
04/2013,582,,
05/2013,593,,
06/2013,603,,
07/2013,615,,
08/2013,629,,
09/2013,645,,
10/2013,659,,
11/2013,667,,
12/2013,667,,
01/2014,660,,
02/2014,649,,
03/2014,635,,
04/2014,619,,
05/2014,601,,
06/2014,578,,
07/2014,549,,
08/2014,517,,
09/2014,482,,
10/2014,451,,
11/2014,428,,
12/2014,411,,
01/2015,401,,
02/2015,396,,
03/2015,394,,
04/2015,395,,
05/2015,397,,
06/2015,399,,
07/2015,400,,
08/2015,400,,
09/2015,398,,
10/2015,396,,
11/2015,395,,
12/2015,398,,
01/2016,405,,
02/2016,415,,
03/2016,425,,
04/2016,431,,
05/2016,432,,
06/2016,428,,
07/2016,420,,
08/2016,412,,
09/2016,406,,
10/2016,404,,
11/2016,403,,
12/2016,404,,
01/2017,404,,
02/2017,405,,
03/2017,409,,
04/2017,417,,
05/2017,428,,
06/2017,439,,
07/2017,450,,
08/2017,459,,
09/2017,465,,
10/2017,468,,
11/2017,469,,
12/2017,468,,
01/2018,466,,
02/2018,464,,
03/2018,462,,
04/2018,464,,
05/2018,468,,
06/2018,477,,
07/2018,487,,
08/2018,496,,
09/2018,502,,
10/2018,504,,
11/2018,502,,
12/2018,498,,
01/2019,495,,
02/2019,496,,
03/2019,498,,
04/2019,502,,
05/2019,505,,
06/2019,507,,
07/2019,507,,
08/2019,509,,
09/2019,512,,
10/2019,518,,
11/2019,523,,
12/2019,525,,
01/2020,523,,
02/2020,518,,
03/2020,516,,
04/2020,525,,
05/2020,551,,
06/2020,598,,
07/2020,661,,
08/2020,729,,
09/2020,794,,
10/2020,849,,
11/2020,895,,
12/2020,929,,
01/2021,953,,
02/2021,966,,
03/2021,964,,
04/2021,946,,
05/2021,911,,
06/2021,864,,
07/2021,814,,
08/2021,770,,
09/2021,735,,
10/2021,708,,
11/2021,687,,
12/2021,669,,
01/2022,654,,
02/2022,640,,
03/2022,627,,
04/2022,615,,
05/2022,602,,
06/2022,588,,
07/2022,572,,
08/2022,555,,
09/2022,539,,
10/2022,527,,
11/2022,523,,
12/2022,526,,
01/2023,536,,
02/2023,550,,
03/2023,566,,
04/2023,579,,
05/2023,590,,
06/2023,597,,
07/2023,602,,
08/2023,605,,
09/2023,608,,
10/2023,610,,
