date,value,vard,vardd
07/2002,1465,title,Households; Housing Finance; Owner occupier; External refinancing; Western Australia; New loan commitments; Number
08/2002,1362,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Western Australia; Numbers and values
09/2002,1230,broad cat.,Lending Indicators
10/2002,1389,unit,Number
11/2002,1319,prices,-
12/2002,1316,source,ABS
01/2003,1236,dataset,5601.0
02/2003,1302,seriestype,Original
03/2003,1465,,
04/2003,1376,,
05/2003,1576,,
06/2003,1527,,
07/2003,1684,,
08/2003,1543,,
09/2003,1695,,
10/2003,1979,,
11/2003,1902,,
12/2003,1953,,
01/2004,1534,,
02/2004,1575,,
03/2004,1797,,
04/2004,1635,,
05/2004,1615,,
06/2004,1617,,
07/2004,1469,,
08/2004,1416,,
09/2004,1528,,
10/2004,1384,,
11/2004,1669,,
12/2004,1526,,
01/2005,1230,,
02/2005,1470,,
03/2005,1659,,
04/2005,1667,,
05/2005,1950,,
06/2005,1736,,
07/2005,1770,,
08/2005,2008,,
09/2005,1762,,
10/2005,1785,,
11/2005,2028,,
12/2005,1868,,
01/2006,1628,,
02/2006,1984,,
03/2006,2209,,
04/2006,1847,,
05/2006,2757,,
06/2006,2529,,
07/2006,2388,,
08/2006,2689,,
09/2006,2496,,
10/2006,2625,,
11/2006,2606,,
12/2006,2525,,
01/2007,2269,,
02/2007,2345,,
03/2007,2590,,
04/2007,2551,,
05/2007,2779,,
06/2007,2394,,
07/2007,2370,,
08/2007,2419,,
09/2007,2166,,
10/2007,2204,,
11/2007,2552,,
12/2007,2254,,
01/2008,2130,,
02/2008,2139,,
03/2008,1957,,
04/2008,2066,,
05/2008,1970,,
06/2008,1987,,
07/2008,2191,,
08/2008,1993,,
09/2008,1735,,
10/2008,1773,,
11/2008,1622,,
12/2008,1806,,
01/2009,1489,,
02/2009,1474,,
03/2009,1736,,
04/2009,1513,,
05/2009,1577,,
06/2009,1767,,
07/2009,1635,,
08/2009,1395,,
09/2009,1386,,
10/2009,1373,,
11/2009,1334,,
12/2009,1376,,
01/2010,1008,,
02/2010,1254,,
03/2010,1394,,
04/2010,1136,,
05/2010,1256,,
06/2010,1345,,
07/2010,1338,,
08/2010,1393,,
09/2010,1361,,
10/2010,1330,,
11/2010,1508,,
12/2010,1509,,
01/2011,1199,,
02/2011,1269,,
03/2011,1363,,
04/2011,1428,,
05/2011,1791,,
06/2011,1861,,
07/2011,1782,,
08/2011,1895,,
09/2011,1911,,
10/2011,1937,,
11/2011,1935,,
12/2011,1973,,
01/2012,1863,,
02/2012,1985,,
03/2012,2119,,
04/2012,1812,,
05/2012,2178,,
06/2012,1924,,
07/2012,1902,,
08/2012,1948,,
09/2012,1635,,
10/2012,1924,,
11/2012,1971,,
12/2012,1700,,
01/2013,1538,,
02/2013,1669,,
03/2013,1727,,
04/2013,1946,,
05/2013,2196,,
06/2013,1989,,
07/2013,2259,,
08/2013,2049,,
09/2013,1933,,
10/2013,2196,,
11/2013,2212,,
12/2013,2123,,
01/2014,1900,,
02/2014,2084,,
03/2014,1525,,
04/2014,1594,,
05/2014,1755,,
06/2014,1716,,
07/2014,1842,,
08/2014,1609,,
09/2014,1802,,
10/2014,2005,,
11/2014,1784,,
12/2014,1903,,
01/2015,1598,,
02/2015,1679,,
03/2015,2087,,
04/2015,1811,,
05/2015,1944,,
06/2015,2111,,
07/2015,2049,,
08/2015,1603,,
09/2015,1809,,
10/2015,1895,,
11/2015,2009,,
12/2015,2088,,
01/2016,1662,,
02/2016,1905,,
03/2016,1957,,
04/2016,1880,,
05/2016,1993,,
06/2016,1995,,
07/2016,1810,,
08/2016,1863,,
09/2016,1847,,
10/2016,1806,,
11/2016,1718,,
12/2016,1602,,
01/2017,1402,,
02/2017,1350,,
03/2017,1565,,
04/2017,1146,,
05/2017,1549,,
06/2017,1443,,
07/2017,1253,,
08/2017,1391,,
09/2017,1220,,
10/2017,1308,,
11/2017,1284,,
12/2017,1266,,
01/2018,1097,,
02/2018,1207,,
03/2018,1161,,
04/2018,1115,,
05/2018,1293,,
06/2018,1101,,
07/2018,1231,,
08/2018,1295,,
09/2018,1144,,
10/2018,1333,,
11/2018,1348,,
12/2018,1211,,
01/2019,1000,,
02/2019,1087,,
03/2019,1131,,
04/2019,1087,,
05/2019,1231,,
06/2019,1025,,
07/2019,1233,,
08/2019,1167,,
09/2019,1118,,
10/2019,1194,,
11/2019,1076,,
12/2019,1092,,
01/2020,1068,,
02/2020,1064,,
03/2020,1092,,
04/2020,1081,,
05/2020,1527,,
06/2020,1618,,
07/2020,1242,,
08/2020,1275,,
09/2020,1440,,
10/2020,1375,,
11/2020,1170,,
12/2020,1355,,
01/2021,1162,,
02/2021,1479,,
03/2021,1709,,
04/2021,1497,,
05/2021,2189,,
06/2021,2398,,
07/2021,2509,,
08/2021,2710,,
09/2021,2448,,
10/2021,2379,,
11/2021,2473,,
12/2021,2529,,
01/2022,1906,,
02/2022,2107,,
03/2022,2602,,
04/2022,2257,,
05/2022,2649,,
06/2022,2945,,
07/2022,2729,,
08/2022,3277,,
09/2022,2898,,
10/2022,2834,,
11/2022,3409,,
12/2022,2907,,
01/2023,2508,,
02/2023,2854,,
03/2023,3560,,
04/2023,2870,,
05/2023,3698,,
06/2023,3544,,
07/2023,3341,,
08/2023,3788,,
09/2023,2854,,
10/2023,2541,,
