date,value,vard,vardd
07/2019,259,title,Households; Housing Finance; Investor; Total housing excluding refinancing; Australian Capital Territory; New loan commitments; Number
08/2019,233,narrow cat.,Households; Housing finance; Investors; Total housing excluding refinancing; By state; New loan commitments; Numbers and values
09/2019,210,broad cat.,Lending Indicators
10/2019,285,unit,Number
11/2019,338,prices,-
12/2019,302,source,ABS
01/2020,254,dataset,5601.0
02/2020,181,seriestype,Original
03/2020,269,,
04/2020,196,,
05/2020,254,,
06/2020,232,,
07/2020,201,,
08/2020,294,,
09/2020,298,,
10/2020,278,,
11/2020,333,,
12/2020,381,,
01/2021,310,,
02/2021,360,,
03/2021,375,,
04/2021,331,,
05/2021,422,,
06/2021,486,,
07/2021,495,,
08/2021,469,,
09/2021,452,,
10/2021,424,,
11/2021,447,,
12/2021,447,,
01/2022,397,,
02/2022,373,,
03/2022,534,,
04/2022,478,,
05/2022,500,,
06/2022,445,,
07/2022,400,,
08/2022,477,,
09/2022,393,,
10/2022,374,,
11/2022,339,,
12/2022,376,,
01/2023,365,,
02/2023,291,,
03/2023,375,,
04/2023,238,,
05/2023,371,,
06/2023,360,,
07/2023,299,,
08/2023,299,,
09/2023,329,,
10/2023,307,,
