date,value,vard,vardd
07/2002,1114,title,Households; Housing Finance; Owner occupier; Construction of dwellings; Victoria; New loan commitments; Number
08/2002,952,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Victoria; Numbers and values
09/2002,872,broad cat.,Lending Indicators
10/2002,883,unit,Number
11/2002,806,prices,-
12/2002,799,source,ABS
01/2003,807,dataset,5601.0
02/2003,954,seriestype,Original
03/2003,861,,
04/2003,887,,
05/2003,1042,,
06/2003,936,,
07/2003,1086,,
08/2003,957,,
09/2003,911,,
10/2003,1052,,
11/2003,867,,
12/2003,931,,
01/2004,716,,
02/2004,743,,
03/2004,828,,
04/2004,817,,
05/2004,817,,
06/2004,869,,
07/2004,934,,
08/2004,912,,
09/2004,843,,
10/2004,808,,
11/2004,828,,
12/2004,813,,
01/2005,600,,
02/2005,714,,
03/2005,779,,
04/2005,851,,
05/2005,974,,
06/2005,998,,
07/2005,901,,
08/2005,958,,
09/2005,897,,
10/2005,803,,
11/2005,885,,
12/2005,878,,
01/2006,756,,
02/2006,777,,
03/2006,901,,
04/2006,706,,
05/2006,1055,,
06/2006,950,,
07/2006,974,,
08/2006,1078,,
09/2006,944,,
10/2006,969,,
11/2006,904,,
12/2006,774,,
01/2007,731,,
02/2007,811,,
03/2007,885,,
04/2007,806,,
05/2007,1023,,
06/2007,909,,
07/2007,899,,
08/2007,1003,,
09/2007,890,,
10/2007,1020,,
11/2007,942,,
12/2007,880,,
01/2008,796,,
02/2008,912,,
03/2008,846,,
04/2008,1010,,
05/2008,1048,,
06/2008,930,,
07/2008,999,,
08/2008,846,,
09/2008,924,,
10/2008,937,,
11/2008,784,,
12/2008,999,,
01/2009,858,,
02/2009,913,,
03/2009,1307,,
04/2009,1308,,
05/2009,1576,,
06/2009,1505,,
07/2009,1569,,
08/2009,1673,,
09/2009,1823,,
10/2009,1973,,
11/2009,1672,,
12/2009,1591,,
01/2010,1142,,
02/2010,1302,,
03/2010,1416,,
04/2010,1249,,
05/2010,1381,,
06/2010,1348,,
07/2010,1209,,
08/2010,1207,,
09/2010,1159,,
10/2010,1111,,
11/2010,1225,,
12/2010,1161,,
01/2011,777,,
02/2011,954,,
03/2011,1118,,
04/2011,993,,
05/2011,1321,,
06/2011,1217,,
07/2011,1169,,
08/2011,1248,,
09/2011,1077,,
10/2011,1013,,
11/2011,1048,,
12/2011,1039,,
01/2012,776,,
02/2012,938,,
03/2012,1013,,
04/2012,921,,
05/2012,1273,,
06/2012,1226,,
07/2012,1447,,
08/2012,1322,,
09/2012,1002,,
10/2012,1042,,
11/2012,949,,
12/2012,875,,
01/2013,717,,
02/2013,842,,
03/2013,904,,
04/2013,917,,
05/2013,1087,,
06/2013,889,,
07/2013,997,,
08/2013,1016,,
09/2013,1011,,
10/2013,1063,,
11/2013,1000,,
12/2013,1014,,
01/2014,856,,
02/2014,936,,
03/2014,1080,,
04/2014,1060,,
05/2014,1203,,
06/2014,1211,,
07/2014,1220,,
08/2014,1135,,
09/2014,1207,,
10/2014,1219,,
11/2014,1026,,
12/2014,1120,,
01/2015,776,,
02/2015,942,,
03/2015,1047,,
04/2015,1037,,
05/2015,1130,,
06/2015,1184,,
07/2015,1098,,
08/2015,1069,,
09/2015,1148,,
10/2015,1103,,
11/2015,1085,,
12/2015,1124,,
01/2016,772,,
02/2016,1064,,
03/2016,1027,,
04/2016,1121,,
05/2016,1285,,
06/2016,1322,,
07/2016,1100,,
08/2016,1225,,
09/2016,1139,,
10/2016,1064,,
11/2016,1177,,
12/2016,1155,,
01/2017,812,,
02/2017,1069,,
03/2017,1241,,
04/2017,978,,
05/2017,1397,,
06/2017,1390,,
07/2017,1319,,
08/2017,1414,,
09/2017,1273,,
10/2017,1347,,
11/2017,1363,,
12/2017,1217,,
01/2018,1070,,
02/2018,1150,,
03/2018,1226,,
04/2018,1105,,
05/2018,1386,,
06/2018,1391,,
07/2018,1418,,
08/2018,1328,,
09/2018,1123,,
10/2018,1339,,
11/2018,1263,,
12/2018,1141,,
01/2019,964,,
02/2019,1075,,
03/2019,1118,,
04/2019,1022,,
05/2019,1459,,
06/2019,1335,,
07/2019,1423,,
08/2019,1260,,
09/2019,1138,,
10/2019,1383,,
11/2019,1151,,
12/2019,1358,,
01/2020,1104,,
02/2020,1118,,
03/2020,1176,,
04/2020,1271,,
05/2020,1294,,
06/2020,1336,,
07/2020,1510,,
08/2020,1518,,
09/2020,2003,,
10/2020,2161,,
11/2020,2134,,
12/2020,2697,,
01/2021,2290,,
02/2021,2471,,
03/2021,2445,,
04/2021,2192,,
05/2021,2185,,
06/2021,2049,,
07/2021,1835,,
08/2021,1679,,
09/2021,1470,,
10/2021,1338,,
11/2021,1331,,
12/2021,1487,,
01/2022,985,,
02/2022,1161,,
03/2022,1377,,
04/2022,1101,,
05/2022,1493,,
06/2022,1585,,
07/2022,1402,,
08/2022,1410,,
09/2022,1269,,
10/2022,1320,,
11/2022,1249,,
12/2022,1090,,
01/2023,729,,
02/2023,801,,
03/2023,965,,
04/2023,748,,
05/2023,968,,
06/2023,1063,,
07/2023,777,,
08/2023,935,,
09/2023,818,,
10/2023,818,,
