date,value,vard,vardd
07/2019,326.8,title,Businesses; Business Finance; Fixed term loans; Medium businesses; External refinancing; New loan commitments; Value
08/2019,315.4,narrow cat.,Businesses; Business finance; Fixed term loans; Medium business size; By purpose; New loan commitments; Values
09/2019,595.6,broad cat.,Lending Indicators
10/2019,347.7,unit,$ Millions
11/2019,363.6,prices,-
12/2019,411.8,source,ABS
01/2020,441.9,dataset,5601.0
02/2020,304,seriestype,Original
03/2020,440.2,,
04/2020,418.2,,
05/2020,337,,
06/2020,640.9,,
07/2020,549,,
08/2020,314.7,,
09/2020,307.4,,
10/2020,333.7,,
11/2020,480.7,,
12/2020,747.1,,
01/2021,332.9,,
02/2021,364.9,,
03/2021,471.8,,
04/2021,600.7,,
05/2021,529.7,,
06/2021,632.7,,
07/2021,604.5,,
08/2021,692.4,,
09/2021,914.1,,
10/2021,824.5,,
11/2021,733.5,,
12/2021,1133,,
01/2022,377.5,,
02/2022,912.7,,
03/2022,919.1,,
04/2022,705.6,,
05/2022,640.2,,
06/2022,1209,,
07/2022,1012.5,,
08/2022,712.4,,
09/2022,1379.3,,
10/2022,1066.2,,
11/2022,952.2,,
12/2022,1634.7,,
01/2023,578.2,,
02/2023,520.2,,
03/2023,971.1,,
04/2023,631.9,,
05/2023,1219.6,,
06/2023,913.8,,
07/2023,1020.7,,
08/2023,885.7,,
09/2023,840.5,,
10/2023,1092.3,,
