date,value,vard,vardd
07/2019,216,title,Businesses; Business Finance; Fixed term loans; Small businesses; Purchase of property; New South Wales; New loan commitments; Value
08/2019,190.1,narrow cat.,Businesses; Business finance; Fixed term loans; Small business size; By State; New loan commitments; Values
09/2019,143.3,broad cat.,Lending Indicators
10/2019,191.5,unit,$ Millions
11/2019,202.6,prices,-
12/2019,273.8,source,ABS
01/2020,180.3,dataset,5601.0
02/2020,208.9,seriestype,Original
03/2020,149.1,,
04/2020,166.8,,
05/2020,171.8,,
06/2020,193.9,,
07/2020,176.7,,
08/2020,159.5,,
09/2020,212.9,,
10/2020,225.7,,
11/2020,242.6,,
12/2020,242.9,,
01/2021,229.9,,
02/2021,216.8,,
03/2021,263.7,,
04/2021,273.1,,
05/2021,354.4,,
06/2021,326,,
07/2021,326.8,,
08/2021,336.4,,
09/2021,304,,
10/2021,338.5,,
11/2021,358.7,,
12/2021,395.8,,
01/2022,300.6,,
02/2022,300.6,,
03/2022,334.7,,
04/2022,233.5,,
05/2022,362,,
06/2022,342.4,,
07/2022,325.6,,
08/2022,285.2,,
09/2022,288.5,,
10/2022,304.3,,
11/2022,284.2,,
12/2022,422.7,,
01/2023,257.1,,
02/2023,258.9,,
03/2023,328.8,,
04/2023,216.5,,
05/2023,325.5,,
06/2023,423.5,,
07/2023,376.3,,
08/2023,322.4,,
09/2023,329.1,,
10/2023,364.9,,
