date,value,vard,vardd
07/2019,777,title,Households; Housing Finance; Owner occupier; Total housing excluding refinancing; Tasmania; New loan commitments; Number
08/2019,751,narrow cat.,Households; Housing finance; Owner occupiers; Total housing excluding refinancing; By state; New loan commitments; Numbers and values
09/2019,738,broad cat.,Lending Indicators
10/2019,752,unit,Number
11/2019,784,prices,-
12/2019,761,source,ABS
01/2020,687,dataset,5601.0
02/2020,690,seriestype,Original
03/2020,770,,
04/2020,688,,
05/2020,615,,
06/2020,673,,
07/2020,786,,
08/2020,985,,
09/2020,1003,,
10/2020,993,,
11/2020,939,,
12/2020,996,,
01/2021,832,,
02/2021,915,,
03/2021,1018,,
04/2021,878,,
05/2021,883,,
06/2021,880,,
07/2021,782,,
08/2021,732,,
09/2021,742,,
10/2021,727,,
11/2021,788,,
12/2021,829,,
01/2022,604,,
02/2022,633,,
03/2022,753,,
04/2022,688,,
05/2022,795,,
06/2022,720,,
07/2022,664,,
08/2022,722,,
09/2022,630,,
10/2022,609,,
11/2022,656,,
12/2022,621,,
01/2023,517,,
02/2023,524,,
03/2023,621,,
04/2023,523,,
05/2023,710,,
06/2023,566,,
07/2023,499,,
08/2023,584,,
09/2023,509,,
10/2023,615,,
