date,value,vard,vardd
07/2002,781,title,Households; Housing Finance; Owner occupier; Construction of dwellings; New South Wales; New loan commitments; Number
08/2002,684,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; New South Wales; Numbers and values
09/2002,617,broad cat.,Lending Indicators
10/2002,617,unit,Number
11/2002,586,prices,-
12/2002,533,source,ABS
01/2003,515,dataset,5601.0
02/2003,633,seriestype,Original
03/2003,644,,
04/2003,604,,
05/2003,678,,
06/2003,598,,
07/2003,679,,
08/2003,573,,
09/2003,658,,
10/2003,665,,
11/2003,619,,
12/2003,584,,
01/2004,445,,
02/2004,488,,
03/2004,619,,
04/2004,492,,
05/2004,563,,
06/2004,587,,
07/2004,588,,
08/2004,538,,
09/2004,521,,
10/2004,465,,
11/2004,484,,
12/2004,465,,
01/2005,321,,
02/2005,450,,
03/2005,530,,
04/2005,440,,
05/2005,523,,
06/2005,525,,
07/2005,498,,
08/2005,493,,
09/2005,492,,
10/2005,453,,
11/2005,456,,
12/2005,423,,
01/2006,327,,
02/2006,394,,
03/2006,477,,
04/2006,424,,
05/2006,559,,
06/2006,518,,
07/2006,456,,
08/2006,520,,
09/2006,461,,
10/2006,482,,
11/2006,496,,
12/2006,437,,
01/2007,342,,
02/2007,395,,
03/2007,494,,
04/2007,409,,
05/2007,534,,
06/2007,495,,
07/2007,552,,
08/2007,543,,
09/2007,446,,
10/2007,559,,
11/2007,557,,
12/2007,438,,
01/2008,420,,
02/2008,499,,
03/2008,462,,
04/2008,490,,
05/2008,520,,
06/2008,466,,
07/2008,486,,
08/2008,425,,
09/2008,425,,
10/2008,427,,
11/2008,369,,
12/2008,461,,
01/2009,322,,
02/2009,462,,
03/2009,609,,
04/2009,636,,
05/2009,691,,
06/2009,756,,
07/2009,755,,
08/2009,675,,
09/2009,814,,
10/2009,731,,
11/2009,671,,
12/2009,575,,
01/2010,408,,
02/2010,565,,
03/2010,585,,
04/2010,510,,
05/2010,545,,
06/2010,511,,
07/2010,526,,
08/2010,542,,
09/2010,502,,
10/2010,483,,
11/2010,591,,
12/2010,543,,
01/2011,364,,
02/2011,451,,
03/2011,547,,
04/2011,449,,
05/2011,624,,
06/2011,572,,
07/2011,556,,
08/2011,534,,
09/2011,545,,
10/2011,473,,
11/2011,559,,
12/2011,481,,
01/2012,376,,
02/2012,473,,
03/2012,569,,
04/2012,496,,
05/2012,611,,
06/2012,556,,
07/2012,547,,
08/2012,544,,
09/2012,485,,
10/2012,573,,
11/2012,593,,
12/2012,515,,
01/2013,409,,
02/2013,493,,
03/2013,592,,
04/2013,668,,
05/2013,680,,
06/2013,607,,
07/2013,678,,
08/2013,665,,
09/2013,617,,
10/2013,672,,
11/2013,683,,
12/2013,624,,
01/2014,516,,
02/2014,602,,
03/2014,693,,
04/2014,654,,
05/2014,773,,
06/2014,722,,
07/2014,787,,
08/2014,696,,
09/2014,773,,
10/2014,803,,
11/2014,688,,
12/2014,675,,
01/2015,552,,
02/2015,625,,
03/2015,781,,
04/2015,713,,
05/2015,746,,
06/2015,795,,
07/2015,771,,
08/2015,714,,
09/2015,817,,
10/2015,804,,
11/2015,790,,
12/2015,826,,
01/2016,591,,
02/2016,731,,
03/2016,739,,
04/2016,709,,
05/2016,829,,
06/2016,809,,
07/2016,738,,
08/2016,776,,
09/2016,749,,
10/2016,724,,
11/2016,769,,
12/2016,773,,
01/2017,597,,
02/2017,673,,
03/2017,835,,
04/2017,731,,
05/2017,1001,,
06/2017,911,,
07/2017,882,,
08/2017,910,,
09/2017,867,,
10/2017,792,,
11/2017,915,,
12/2017,788,,
01/2018,663,,
02/2018,753,,
03/2018,764,,
04/2018,699,,
05/2018,923,,
06/2018,857,,
07/2018,870,,
08/2018,912,,
09/2018,782,,
10/2018,840,,
11/2018,835,,
12/2018,731,,
01/2019,568,,
02/2019,718,,
03/2019,779,,
04/2019,673,,
05/2019,797,,
06/2019,678,,
07/2019,795,,
08/2019,734,,
09/2019,725,,
10/2019,773,,
11/2019,760,,
12/2019,663,,
01/2020,623,,
02/2020,656,,
03/2020,742,,
04/2020,724,,
05/2020,789,,
06/2020,771,,
07/2020,935,,
08/2020,847,,
09/2020,1070,,
10/2020,1047,,
11/2020,1136,,
12/2020,1343,,
01/2021,1064,,
02/2021,1207,,
03/2021,1348,,
04/2021,1129,,
05/2021,1263,,
06/2021,1151,,
07/2021,1136,,
08/2021,977,,
09/2021,936,,
10/2021,878,,
11/2021,975,,
12/2021,875,,
01/2022,596,,
02/2022,720,,
03/2022,881,,
04/2022,652,,
05/2022,852,,
06/2022,897,,
07/2022,802,,
08/2022,808,,
09/2022,728,,
10/2022,716,,
11/2022,681,,
12/2022,608,,
01/2023,451,,
02/2023,456,,
03/2023,587,,
04/2023,395,,
05/2023,563,,
06/2023,511,,
07/2023,462,,
08/2023,485,,
09/2023,451,,
10/2023,470,,
