date,value,vard,vardd
07/2019,1289.7,title,Households; Housing Finance; First Home Buyers; Victoria; New loan commitments; Value
08/2019,1291.9,narrow cat.,Households; Housing finance; First home buyers; By state; New loan commitments; Numbers and values
09/2019,1228.6,broad cat.,Lending Indicators
10/2019,1434,unit,$ Millions
11/2019,1537.7,prices,-
12/2019,1689.3,source,ABS
01/2020,1375.9,dataset,5601.0
02/2020,1180.3,seriestype,Original
03/2020,1359.7,,
04/2020,1419.9,,
05/2020,1413.9,,
06/2020,1379.1,,
07/2020,1547.8,,
08/2020,1669.9,,
09/2020,1531.1,,
10/2020,1407.3,,
11/2020,1811.9,,
12/2020,2381.9,,
01/2021,2072.2,,
02/2021,1918.4,,
03/2021,2181.6,,
04/2021,2140.4,,
05/2021,2382.2,,
06/2021,2385.5,,
07/2021,2095.8,,
08/2021,2004,,
09/2021,1656.5,,
10/2021,1730.7,,
11/2021,2092.1,,
12/2021,2269.2,,
01/2022,1777.4,,
02/2022,1575.9,,
03/2022,1909,,
04/2022,1611,,
05/2022,2056.6,,
06/2022,1826.3,,
07/2022,1505.6,,
08/2022,1687,,
09/2022,1491.1,,
10/2022,1549.4,,
11/2022,1578.5,,
12/2022,1495.4,,
01/2023,1137.9,,
02/2023,1076.4,,
03/2023,1394.2,,
04/2023,1235.5,,
05/2023,1686.5,,
06/2023,1670.1,,
07/2023,1444.1,,
08/2023,1548.5,,
09/2023,1569.5,,
10/2023,1722.3,,
