date,value,vard,vardd
07/2019,1109,title,Households; Housing Finance; Investor; Purchase of newly erected dwellings; New loan commitments; Number
08/2019,1101,narrow cat.,Households; Housing finance; Investors; By detailed purpose; New loan commitments; Numbers and values
09/2019,1030,broad cat.,Lending Indicators
10/2019,1060,unit,Number
11/2019,1094,prices,-
12/2019,1143,source,ABS
01/2020,776,dataset,5601.0
02/2020,691,seriestype,Original
03/2020,738,,
04/2020,866,,
05/2020,816,,
06/2020,894,,
07/2020,700,,
08/2020,762,,
09/2020,734,,
10/2020,705,,
11/2020,784,,
12/2020,926,,
01/2021,704,,
02/2021,755,,
03/2021,921,,
04/2021,811,,
05/2021,860,,
06/2021,925,,
07/2021,954,,
08/2021,942,,
09/2021,844,,
10/2021,783,,
11/2021,877,,
12/2021,911,,
01/2022,635,,
02/2022,646,,
03/2022,877,,
04/2022,686,,
05/2022,921,,
06/2022,828,,
07/2022,742,,
08/2022,768,,
09/2022,663,,
10/2022,727,,
11/2022,774,,
12/2022,840,,
01/2023,589,,
02/2023,585,,
03/2023,690,,
04/2023,590,,
05/2023,788,,
06/2023,789,,
07/2023,687,,
08/2023,676,,
09/2023,747,,
10/2023,732,,
