date,value,vard,vardd
07/2002,78.7,title,Households; Housing Finance; Owner occupier; First Home Buyers; South Australia; New loan commitments; Value
08/2002,74.7,narrow cat.,Households; Housing finance; First home buyers; Owner occupiers; By state; New loan commitments ; Numbers and values
09/2002,70.7,broad cat.,Lending Indicators
10/2002,72.2,unit,$ Millions
11/2002,66,prices,-
12/2002,71.5,source,ABS
01/2003,72.3,dataset,5601.0
02/2003,75.4,seriestype,Seasonally Adjusted
03/2003,73.9,,
04/2003,76.6,,
05/2003,76.9,,
06/2003,76,,
07/2003,76.3,,
08/2003,81.9,,
09/2003,78.1,,
10/2003,78,,
11/2003,81.7,,
12/2003,93.5,,
01/2004,73.3,,
02/2004,74,,
03/2004,76,,
04/2004,76.3,,
05/2004,76.6,,
06/2004,83.9,,
07/2004,81.6,,
08/2004,83.3,,
09/2004,86.6,,
10/2004,77.9,,
11/2004,90.9,,
12/2004,94.8,,
01/2005,101,,
02/2005,110.1,,
03/2005,101.5,,
04/2005,107,,
05/2005,108.2,,
06/2005,101.5,,
07/2005,112.9,,
08/2005,110.1,,
09/2005,116.2,,
10/2005,125.1,,
11/2005,115.7,,
12/2005,113.5,,
01/2006,116.1,,
02/2006,114.3,,
03/2006,120.8,,
04/2006,121,,
05/2006,120.9,,
06/2006,122.7,,
07/2006,124.2,,
08/2006,111.3,,
09/2006,136,,
10/2006,131.5,,
11/2006,138.6,,
12/2006,128.5,,
01/2007,127.8,,
02/2007,137.7,,
03/2007,145.6,,
04/2007,137.8,,
05/2007,136.7,,
06/2007,135.5,,
07/2007,135.4,,
08/2007,137.8,,
09/2007,130.9,,
10/2007,143.2,,
11/2007,139,,
12/2007,148.2,,
01/2008,143.5,,
02/2008,141.1,,
03/2008,131.6,,
04/2008,132.9,,
05/2008,130.4,,
06/2008,137.3,,
07/2008,144.5,,
08/2008,144.4,,
09/2008,136.6,,
10/2008,139.1,,
11/2008,191,,
12/2008,252.2,,
01/2009,257.7,,
02/2009,270.3,,
03/2009,284.7,,
04/2009,301.7,,
05/2009,322.3,,
06/2009,303.2,,
07/2009,270,,
08/2009,248.5,,
09/2009,261.4,,
10/2009,254.7,,
11/2009,197,,
12/2009,175.6,,
01/2010,165.2,,
02/2010,127.8,,
03/2010,134.6,,
04/2010,124.1,,
05/2010,125.8,,
06/2010,115.8,,
07/2010,121.1,,
08/2010,122.3,,
09/2010,115.7,,
10/2010,112.6,,
11/2010,117.1,,
12/2010,111.6,,
01/2011,102.6,,
02/2011,104.6,,
03/2011,105,,
04/2011,101.4,,
05/2011,100.8,,
06/2011,107,,
07/2011,102.2,,
08/2011,107.7,,
09/2011,124,,
10/2011,114.9,,
11/2011,111.3,,
12/2011,117.8,,
01/2012,119.3,,
02/2012,119.7,,
03/2012,117,,
04/2012,129.2,,
05/2012,116.8,,
06/2012,114.1,,
07/2012,124.7,,
08/2012,128.1,,
09/2012,127.3,,
10/2012,114.7,,
11/2012,128,,
12/2012,134.8,,
01/2013,138.8,,
02/2013,149.6,,
03/2013,152.7,,
04/2013,152.7,,
05/2013,149.7,,
06/2013,153.7,,
07/2013,168.7,,
08/2013,162.3,,
09/2013,160.7,,
10/2013,177.8,,
11/2013,188.3,,
12/2013,177.6,,
01/2014,181.9,,
02/2014,170.8,,
03/2014,163.7,,
04/2014,166.8,,
05/2014,167.8,,
06/2014,164.9,,
07/2014,156.5,,
08/2014,134.1,,
09/2014,111,,
10/2014,123.2,,
11/2014,114.3,,
12/2014,117.5,,
01/2015,111.6,,
02/2015,108.8,,
03/2015,108.1,,
04/2015,106.9,,
05/2015,115.5,,
06/2015,116.5,,
07/2015,108.2,,
08/2015,115.1,,
09/2015,122.3,,
10/2015,103.1,,
11/2015,112.3,,
12/2015,113.4,,
01/2016,112.5,,
02/2016,113.8,,
03/2016,125.8,,
04/2016,122,,
05/2016,135.1,,
06/2016,122.2,,
07/2016,116,,
08/2016,117.6,,
09/2016,115.8,,
10/2016,122.9,,
11/2016,115.8,,
12/2016,101,,
01/2017,117.6,,
02/2017,116.3,,
03/2017,126.9,,
04/2017,118,,
05/2017,118.3,,
06/2017,125.1,,
07/2017,137.2,,
08/2017,134.5,,
09/2017,138.5,,
10/2017,130.4,,
11/2017,142.3,,
12/2017,142.7,,
01/2018,135.2,,
02/2018,140.8,,
03/2018,139,,
04/2018,146,,
05/2018,141.1,,
06/2018,139.3,,
07/2018,145.8,,
08/2018,157.7,,
09/2018,150.1,,
10/2018,160.4,,
11/2018,160.7,,
12/2018,149.5,,
01/2019,153.5,,
02/2019,158.4,,
03/2019,145.6,,
