date,value,vard,vardd
07/2019,238,title,Households; Housing Finance; Owner occupier; Internal refinancing; Australian Capital Territory; New loan commitments; Number
08/2019,227,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Australian Capital Territory; Numbers and values
09/2019,218,broad cat.,Lending Indicators
10/2019,239,unit,Number
11/2019,208,prices,-
12/2019,232,source,ABS
01/2020,181,dataset,5601.0
02/2020,236,seriestype,Original
03/2020,230,,
04/2020,195,,
05/2020,264,,
06/2020,270,,
07/2020,280,,
08/2020,226,,
09/2020,273,,
10/2020,232,,
11/2020,234,,
12/2020,271,,
01/2021,216,,
02/2021,248,,
03/2021,326,,
04/2021,283,,
05/2021,315,,
06/2021,320,,
07/2021,340,,
08/2021,320,,
09/2021,287,,
10/2021,266,,
11/2021,340,,
12/2021,309,,
01/2022,226,,
02/2022,271,,
03/2022,336,,
04/2022,299,,
05/2022,347,,
06/2022,281,,
07/2022,269,,
08/2022,252,,
09/2022,245,,
10/2022,234,,
11/2022,238,,
12/2022,224,,
01/2023,168,,
02/2023,202,,
03/2023,240,,
04/2023,219,,
05/2023,284,,
06/2023,277,,
07/2023,265,,
08/2023,249,,
09/2023,255,,
10/2023,281,,
